Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,232,,,,
2,up,Sade,The Ultimate Collection (Remastered),2,1,234,,,,
3,up,The Weeknd,After Hours,3,1,214,4,2020-02-23,1,2020-03-29
4,up,Various Artists,The Best of Disco,4,1,236,,,,
5,up,Mariah Carey,Portrait,30,5,2,,,,
6,down,The Weeknd,"My Dear Melancholy,",5,3,234,78,2019-12-01,73,2021-04-04
7,down,Prince,Ultimate,6,3,236,,,,
8,down,Amy Winehouse,Back to Black,7,4,234,,,,
9,down,Prince,The Very Best of Prince,8,6,237,63,2020-04-26,63,2020-04-26
10,-,Whitney Houston,I Will Always Love You: The Best Of Whitney Houston,-,10,1,,,,
11,down,Sade,The Best of Sade,10,1,236,,,,
12,down,The Weeknd,Dawn FM,11,1,124,,,,
13,down,Seal,Seal: Best 1991-2004 (Deluxe Version),12,8,235,,,,
14,-,Whitney Houston,Live: Her Greatest Performances,-,14,4,,,,
15,down,Barry White,The Ultimate Collection,13,1,236,,,,
16,down,Tina Turner,All the Best: The Hits,14,3,238,,,,
17,down,The Weeknd,Starboy,15,2,238,65,2019-12-08,35,2021-02-14
18,down,Various Artists,Disco 100,9,9,236,,,,
19,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),16,12,11,,,,
20,down,Destiny's Child,#1's,17,10,238,,,,
21,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,18,11,238,,,,
22,up,Boney M.,The Greatest Hits,27,2,234,,,,
23,down,Alicia Keys,Songs In A Minor,19,12,164,,,,
24,down,Sade,Lovers Live (Live),20,13,238,,,,
25,down,Boney M.,Daddy Cool,21,15,237,,,,
26,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,22,16,237,,,,
27,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),23,18,238,,,,
28,down,Sade,Stronger Than Pride,24,19,173,,,,
29,down,Toni Braxton,Sex & Cigarettes,25,20,238,,,,
30,down,Michael Kiwanuka,Love & Hate,26,5,238,,,,
31,down,Various Artists,"Remixed With Love by Joey Negro, Vol. 2 (Bonus Track Version)",28,9,237,,,,
32,down,The Herbaliser,Same as It Never Was,29,22,238,,,,
33,down,Aloe Blacc,Good Things,31,23,238,,,,
34,down,D’Angelo and The Vanguard,Black Messiah,33,26,238,,,,
35,down,Prince,ART OFFICIAL AGE,34,28,236,,,,
36,up,Sade,Bring Me Home - Live 2011,36,14,207,,,,
37,up,Fugees,Greatest Hits,37,11,180,,,,
38,up,Timi Yuro,The Very Best of Timi Yuro,39,15,236,,,,
39,-,The Temptations,Sky's the Limit,-,39,3,,,,
40,up,Atlantic Starr,The Best of Atlantic Starr,45,40,2,,,,
41,down,Stevie Wonder,Songs in the Key of Life,38,19,91,,,,
