Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Huracanes del Norte,Cuando Andes Buena y Sana,-,1,1,91,2021-03-28,77,2021-04-04
2,down,Kiasmos,Wrecked (65daysofstatic Remix),1,1,57,,,,
3,down,Sounds of Red Bull,Phoenix,2,1,14,,,,
4,-,La Sonora Dinamita & Andrés Calamaro,Mil Horas,-,4,9,,,,
5,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,12,4,28,86,2020-10-04,35,2020-11-15
6,up,Banda MS de Sergio Lizárraga,La Casita,73,4,2,50,2021-03-14,5,2021-04-25
7,down,S.I.G,Jos Meet Jos Jäät Jos,4,1,62,,,,
8,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",6,3,68,,,,
9,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,3,1,13,44,2020-11-22,7,2020-12-27
10,down,Obzesion,Mi Trokita Cumbia,7,4,5,52,2021-02-21,14,2021-03-21
11,down,Inspired Music,Bass Bovver,10,6,48,,,,
12,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,12,2,,,,
13,up,Los Tucanes de Tijuana,La Chona,45,13,2,,,,
14,up,Miles Maelo,De Viernes a Lunes,18,6,62,,,,
15,down,Brontide,Cabin,8,3,67,,,,
16,up,Trommel,Emoción 5,94,10,41,,,,
17,-,Alfredo Olivas,El Día de los Muertos,-,17,1,,,,
18,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,15,1,3,98,2021-04-11,13,2021-05-09
19,-,Aarón y Su Grupo Ilusión,Todo Me Gusta de Ti,-,14,1,,,,
20,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,21,7,2,,,,
21,-,Banda Machos,"Mi Luna, Mi Estrella",-,21,1,,,,
22,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,59,9,3,,,,
23,-,Los Plebes del Rancho de Ariel Camacho,El Güero Colorado,-,23,1,,,,
24,up,El Fantasma & Los Dos Carnales,C****n y Vago,38,7,10,96,2020-11-01,24,2021-02-14
25,up,Banda La Ejecutiva de Mazatlán Sinaloa,Te Encontré,35,25,5,,,,
26,-,Carin Leon,Si Tu Amor No Vuelve (En Vivo),-,26,1,,,,
27,down,Dobleujoints,Intro (G’nius Black Radio),9,6,33,,,,
28,-,Joss Favela & Jessi Uribe,El Alumno,-,8,1,94,2021-04-11,34,2021-05-09
29,-,Valeria,Mi Historia Entre Tus Dedos,-,29,4,,,,
30,-,Cardenales de Nuevo León,La Baraja,-,29,1,,,,
31,-,La Original Banda El Limón de Salvador Lizárraga,La Cama Destendida,-,21,1,,,,
32,up,Llama Llama,Bands and Beef (Intro),54,1,38,79,2019-11-03,79,2019-11-03
33,-,Alegres de la Sierra,Y Si Volviera a Nacer,-,33,1,,,,
34,-,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],-,13,1,,,,
35,-,Yeison Jimenez,Tu Mal Sabor,-,29,1,,,,
36,down,Banda El Recodo de Cruz Lizárraga,Bum Bum Bum,16,12,13,,,,
37,down,Karla Girigay,Te Prometo,14,12,4,,,,
38,up,Cleft,Trapdoor,49,20,49,,,,
39,-,The Sunburst Band,The Sunburst Band & Sunlightsquare - Perdoname (Dave Lee's Latin Escapade Edit),-,39,3,,,,
40,-,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,-,7,24,50,2020-10-04,10,2020-11-22
41,-,La Arrolladora Banda el Limón de René Camacho,En Tu Banqueta,-,15,1,,,,
42,up,Edwin Luna y La Trakalosa de Monterrey,Borracho de Amor,56,2,2,,,,
43,down,Caine,02 - Todesengel - Teil 16,34,11,55,,,,
44,up,Miguel Bosé,Amante Bandido,80,44,3,,,,
45,-,El Chapo De Sinaloa,Recostada En La Cama (Se Canso De Esperar),-,23,1,,,,
46,-,Joss Favela,Ya No Quiero Andar Contigo,-,6,20,92,2020-12-27,92,2020-12-27
47,down,Los Montañeses del Alamo,El Nopalito,24,22,5,,,,
48,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,11,1,,,,
49,-,Los Tigres del Norte,Carta Abierta,-,12,1,,,,
50,down,ENFRAY,Lo Doy Todo,19,14,10,,,,
51,up,Frenchies,Green Gold,58,10,49,,,,
52,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,32,8,21,78,2020-11-29,30,2021-01-24
53,down,Carlos Rivera & Maluma,100 Años,11,4,13,,,,
54,down,Alejandro Fernández & Christian Nodal,Más No Puedo,36,15,3,,,,
55,-,Sentidos Opuestos,Donde Están?,-,55,1,,,,
56,-,El Coyote y Su Banda Tierra Santa,Arboles de la Barranca,-,50,1,,,,
57,down,Calibre 50,Te Volvería a Elegir,30,7,21,74,2020-11-22,12,2020-12-06
58,-,Ana Bárbara,Me Asusta Pero Me Gusta,-,25,1,,,,
59,down,Marc Anthony,Da la Vuelta,23,20,4,,,,
60,down,Trifonic,Lies (John 00 Fleming Remix),5,5,23,,,,
61,-,La Arrolladora Banda el Limón de René Camacho,En los Puritos Huesos (En Vivo en Culiacán-Foro Tecate 2004),-,61,1,,,,
62,down,Banda Carnaval,Me Rindo,20,7,13,57,2021-02-21,25,2021-03-21
63,down,Los Dos Carnales,El Envidioso,22,5,39,71,2020-07-05,13,2020-08-09
64,-,Grupo Bryndis,Por Estar Pensando en Ti,-,7,1,,,,
65,-,Pedro Fernández,Yo Soy el Aventurero,-,25,1,,,,
66,-,La Quinta Estación,Me Muero,-,53,2,,,,
67,-,Ian Post,Breathe,-,11,12,,,,
68,up,John Donaldson,Jazz Manouche,69,4,46,,,,
69,up,Laura León,Suavecito Suavecito,96,31,2,,,,
70,-,Louie Vega & Unlimited Touch,I Hear Music in the Streets (Touch Mix),-,41,2,,,,
71,-,Nephilim,Ein Sturm zieht auf,-,71,3,,,,
72,-,Chayanne,Fuiste un Trozo de Hielo en la Escarcha,-,72,1,,,,
73,-,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,-,39,1,,,,
74,-,Juan Gabriel,Hasta Que Te Conocí,-,44,7,,,,
75,down,Los Dos Carnales,El Borracho,55,55,4,,,,
76,up,Lenin Ramírez,Contra Mis Principios,78,27,16,,,,
77,-,Leandro Ríos,Broncas Con Cupido,-,16,1,,,,
78,-,Chayanne,Y Tú Te Vas,-,30,9,,,,
79,-,Voz de Mando,Muchacho de Campo,-,22,1,81,2019-11-10,81,2019-11-10
80,-,Valentin Elizalde,Vete Ya,-,21,2,,,,
81,-,Edith Márquez,Que Mas,-,76,1,,,,
82,down,Carin Leon,Me La Avente,61,58,2,,,,
83,down,El Bebeto,Amantes Prohibidos,40,10,13,,,,
84,-,Sin Bandera,Entra en Mi Vida,-,45,2,,,,
85,-,Camilo,Tuyo y Mío,-,2,1,,,,
86,-,OrigiBoys Con Flow,A. L. V.,-,8,39,,,,
87,-,Franco de Vita,Un Buen Perdedor (Live),-,32,6,,,,
88,down,Justin Nault,On Top of the World,50,45,8,,,,
89,-,Edwin Luna y La Trakalosa de Monterrey,San Lunes,-,28,1,,,,
90,down,View Points,The Corner Store,48,12,9,,,,
91,down,Luca Felici & Alessandro Boni,Underground Pulse,52,52,3,,,,
92,-,La Original Banda El Limón de Salvador Lizárraga,Nos Estorbó la Ropa,-,75,1,,,,
93,down,Pablo Alborán,Corazón descalzo,43,18,3,,,,
94,up,Carin Leon,Tú,95,16,29,83,2020-08-16,45,2020-09-27
95,-,Dobles,Sin Pedir Permiso,-,69,2,,,,
96,-,Los Alegres Del Barranco,El Costal Lleno de Piedras,-,96,1,,,,
97,-,Manuel Donayre,Destino,-,97,1,,,,
98,-,Michael Caen,Truck Stop,-,5,30,,,,
99,-,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),-,2,7,,,,
100,-,Alameños de la Sierra,Tu,-,34,1,,,,
