Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Way Out West,Lullaby Horizon,7,1,5,,,,
2,up,Alejandro Fernández,Te Olvidé,3,1,6,85,2020-02-09,32,2020-03-29
3,down,Hernán Nieto,Religión,2,1,3,,,,
4,up,Kiasmos,Wrecked (65daysofstatic Remix),4,1,5,,,,
5,down,Manuel Romero & Leslie Grace,Te Vuelvo A Besar,1,1,4,,,,
6,up,Ricky Martin,Tiburones,8,6,5,,,,
7,down,Way Out West,Tuesday Maybe,5,2,4,,,,
8,up,Shakira & Anuel AA,Me Gusta,12,8,6,73,2020-01-19,50,2020-03-15
9,down,Alfredo Olivas,Medalla de Plata,6,2,7,,,,
10,up,Way Out West,A Sheltered Place,10,1,4,,,,
11,up,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy,18,7,6,,,,
12,up,Gloria Trevi & Mónica Naranjo,Grande,26,9,5,,,,
13,down,Pepe Aguilar,Por el Ruido y por la Lata,9,4,6,95,2020-03-01,95,2020-03-01
14,up,El Fantasma,Palabra de Hombre,14,2,6,96,2020-02-09,51,2020-04-12
15,up,S.I.G,Jos Meet Jos Jäät Jos,19,1,17,,,,
16,up,David Bisbal,En Tus Planes,24,16,5,,,,
17,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,13,2,4,,,,
18,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",17,3,15,,,,
19,up,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,44,2,2,,,,
20,up,Kurt & Tommy Torres,Vengo del Futuro (Remix),60,16,2,,,,
21,down,Christian Nodal & Sebastián Yatra,Esta Noche,11,4,6,,,,
22,up,Regard,Ride It,23,4,17,57,2019-10-06,13,2019-11-10
23,down,María José,Rosas en Mi Almohada (feat. Ha-Ash) [En Vivo],16,4,5,,,,
24,down,Juanes & Christian Nodal,Tequila,22,22,5,,,,
25,down,"Saul ""El Jaguar"" Alarcón",¿Qué Tal Te Va Sin Mí?,15,4,6,,,,
26,up,Elsa Rios,Maldito Embustero,29,26,5,,,,
27,up,The Weeknd,Blinding Lights,42,16,11,94,2019-12-01,1,2020-03-01
28,up,Espinoza Paz,Vanidosa,33,12,7,94,2020-04-05,94,2020-04-05
29,down,Banda Los Recoditos,Elegiste un Error,28,24,5,74,2020-04-19,57,2020-06-28
30,up,Brontide,Cabin,31,3,14,,,,
31,down,Calibre 50,Sólo tú,27,23,13,89,2020-01-12,29,2020-03-22
32,down,J Balvin,Morado,25,7,5,72,2020-01-19,50,2020-03-29
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,27,10,60,2019-10-20,7,2019-11-17
34,up,Billie Eilish,everything i wanted,52,34,9,53,2019-11-17,3,2019-11-24
35,-,Manuel Medrano,Mi Otra Mitad,-,13,1,,,,
36,down,KAROL G & Nicki Minaj,Tusa,34,24,7,29,2019-11-17,5,2020-02-02
37,down,La Adictiva Banda San José de Mesillas,Escondidos,20,2,17,80,2019-12-01,49,2020-01-19
38,up,Post Malone,Circles,38,6,17,2,2019-10-06,2,2019-10-06
39,down,Diego Verdaguer,El Mundo (Español),21,18,5,,,,
40,-,Raphael,Mi Gran Noche,-,40,1,,,,
41,up,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy (Banda),88,41,2,,,,
42,down,Ha-Ash,Si Tú No Vuelves (feat. Miguel Bosé) [En Vivo],30,3,9,,,,
43,-,Bobby Pulido,Desvelado,-,19,1,,,,
44,down,Los Panchos,Contigo,36,36,3,,,,
45,down,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,40,15,17,30,2019-10-27,30,2019-10-27
46,up,Remmy Valenzuela,Que Levante la Mano,56,11,13,88,2019-12-01,79,2020-03-22
47,down,Calibre 50,Simplemente Gracias,35,2,17,87,2019-10-06,87,2019-10-06
48,down,Nicky Jam & Daddy Yankee,Muévelo,32,9,7,,,,
49,up,GRABULATOR,Basement Boozer,61,8,7,,,,
50,down,Smashing Pumpkins,Rhinocerous,45,2,9,,,,
51,-,Nena,99 Red Balloons,-,51,1,,,,
52,down,Pablo Montero,Si Vas a Amarme,48,45,3,,,,
53,-,Raphael,Mi Gran Noche,-,36,2,,,,
54,down,Tones and I,Dance Monkey,53,27,11,6,2019-10-06,1,2019-11-10
55,up,Ana Bárbara & Bronco,Mi Corazón,77,16,2,,,,
56,-,Maná,Rayando el Sol,-,20,1,,,,
57,up,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,58,9,17,70,2020-01-26,46,2020-02-16
58,down,Maroon 5,Memories,39,23,17,36,2019-10-06,2,2019-11-17
59,up,DLD,HASTA SIEMPRE,89,59,2,,,,
60,down,Stylish Nonsense,Fashion Show (Hidden Track),55,55,8,,,,
61,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),50,50,4,94,2019-12-15,61,2020-01-26
62,up,Marco Flores Y La Jerez,La Parranda (feat. La Fiera de Ojinaga),81,61,4,,,,
63,up,Camila Cabello,My Oh My (feat. DaBaby),84,63,3,52,2019-12-15,22,2020-02-02
64,-,Portugal. The Man,Feel It Still,-,64,3,,,,
65,up,Lupillo Rivera & Jenni Rivera,Que Me Entierren Cantando,73,24,2,,,,
66,down,La Arrolladora Banda el Limón de René Camacho,Cedí,59,2,11,75,2019-10-13,75,2019-10-13
67,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,80,13,3,97,2020-10-18,44,2020-12-27
68,up,Brontide,Matador,95,21,2,,,,
69,up,El Fantasma,El Circo,79,13,16,65,2019-10-06,57,2019-10-13
70,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],49,18,6,36,2019-10-27,36,2019-10-27
71,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,62,38,16,,,,
72,-,Luis Miguel,Fría como el Viento,-,34,1,,,,
73,-,Calibre 50,Te Estoy Engañando Con Otra,-,73,1,,,,
74,-,Lewis Capaldi,Before You Go,-,51,1,45,2019-11-24,10,2020-08-30
75,-,John Donaldson,Jazz Manouche,-,4,11,,,,
76,down,Ozuna,Fantasía,74,30,2,,,,
77,-,Dua Lipa,Don't Start Now,-,19,12,19,2019-11-03,3,2020-01-05
78,down,Edwin Luna y La Trakalosa de Monterrey,Dormida,72,14,13,84,2020-01-26,65,2020-03-22
79,-,Claudio Alcaraz,Nadie Me Cree,-,30,1,,,,
80,-,Billy Joel,Uptown Girl,-,79,1,,,,
81,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),46,3,17,,,,
82,down,Sam Smith,I Feel Love,57,20,12,50,2019-11-03,34,2019-11-10
83,up,Carin Leon,Me La Aventé,93,36,16,35,2019-10-06,13,2019-12-01
84,-,Cleft,Trapdoor,-,20,3,,,,
85,up,Los Inquietos del Norte,Enamorados,91,47,7,,,,
86,-,Jesse & Joy,Lo Nuestro Vale Más,-,12,1,,,,
87,-,Frenchies,Green Gold,-,10,1,,,,
88,-,David Guetta & Sia,Flames,-,88,1,,,,
89,up,Caine,02 - Todesengel - Teil 16,97,11,4,,,,
90,-,Craig Austin,Sleep In Peace,-,44,7,,,,
91,-,El Bebeto,Que Te Duela Más Que a Mí,-,26,2,,,,
92,-,Jonas Brothers,Only Human,-,85,3,42,2019-10-06,27,2019-11-03
93,down,Arizona Zervas,ROXANNE,47,47,4,14,2019-11-24,4,2019-12-22
94,-,Billie Eilish,bad guy,-,8,4,5,2019-10-06,5,2019-10-06
95,-,Thalía & Mau y Ricky,Ya Tú Me Conoces,-,95,1,,,,
96,-,David Ashok Ramani & Jonathan Elias,Quick Maneuver,-,36,4,,,,
97,-,Juan Gabriel,Buenos Dias Señor Sol,-,58,1,,,,
98,-,Billy Joel,"My Life (Live 2006 At Madison Square Garden, New York, NY)",-,40,2,,,,
99,-,Ednita Nazario,A Que No Le Cuentas,-,99,1,,,,
100,down,Quinto Mayor,Yo Te Dije,92,35,5,,,,
