Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,89,,,,
2,up,Mauricio Lopez Silva,Incomparable,2,2,12,,,,
3,-,Ali Seval,Not Fair,-,3,1,,,,
4,up,Philip Guyler & Audrey Riley,Walking in the Sunlight,4,4,3,,,,
5,up,MIRVR,"Jos, Jos, Jos",5,1,30,,,,
6,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",8,2,30,,,,
7,up,Brontide,Cabin,9,3,99,,,,
8,-,Men Without Hats,Pop Goes The World,-,3,1,,,,
9,down,Calibre 50,A La Antigüita,3,2,23,,,,
10,-,Ninja Tracks,Blood Brothers,-,10,40,,,,
11,-,Oscar Ivan Treviño,Simplemente Se Acabó,-,11,1,,,,
12,up,BandoLiriko,Artista Desconocido,36,6,16,,,,
13,up,Los Huracanes del Norte,Vaciando Botellas,73,13,2,,,,
14,up,Dobleujoints,Intro (G’nius Black Radio),16,6,65,,,,
15,up,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,45,3,2,,,,
16,-,Mario Bautista,Brindo,-,5,1,,,,
17,down,Pepe Aguilar & El Fantasma,Tus Desprecios,13,8,13,,,,
18,-,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),-,2,1,,,,
19,-,KITARO,Sozo,-,19,1,,,,
20,-,Kany García,DPM,-,20,1,,,,
21,down,Leo Rizzi,Amapolas,11,6,6,,,,
22,-,Gerardo Guardia & Jessica Leyenda,Si Las Cuentas No Me Fallan,-,22,1,,,,
23,down,Gera MX & Christian Nodal,Botella Tras Botella,19,1,18,,,,
24,down,Banda Los Sebastianes & Los Rieleros del Norte,El Columpio,21,21,11,,,,
25,-,PAOLO RUBBOLI,Tu Me Enamoraste,-,25,1,,,,
26,-,The Bravery,Believe,-,26,1,,,,
27,-,Ali Seval,All My Mornings,-,27,1,,,,
28,-,Versace Llama,Versace Llama Intro,-,1,4,,,,
29,-,La Valentia Norteño Banda,Se Deben Conocer,-,29,1,,,,
30,up,Maldita Vecindad y Los Hijos del Quinto Patio,Fut Callejero (Pura Diversión),59,12,2,,,,
31,-,Grupo Bryndis,Cuándo Volverás,-,31,1,,,,
32,down,Coldplay X BTS,My Universe,14,14,3,,,,
33,-,Ana Casillas,Definitivamente,-,33,1,,,,
34,-,Alejandra Guzmán,Quiero Más de Ti,-,14,1,,,,
35,down,Michael Caen,Truck Stop,28,5,59,,,,
36,up,Cleft,Trapdoor,52,20,71,,,,
37,-,Reyes De Linares,Mis Dos Vicios,-,37,1,,,,
38,-,Nitty Gritty,Nitty,-,38,1,,,,
39,-,Musica para Noticias,News Music,-,39,1,,,,
40,-,Carlos Rivera & Reik,Cuántas Veces,-,13,1,,,,
41,-,"Daniel, Me Estás Matando & Mon Laferte",Hoy No,-,26,1,,,,
42,down,Beefy,O-S-Dub (OSW Review Rap) [Dub],38,25,7,,,,
43,-,Grupo Firme,Ya Supérame (En Vivo),-,2,1,,,,
44,-,Fidel Rueda,Me Encantaría,-,5,1,,,,
45,-,Frenchies,Green Gold,-,10,75,,,,
46,down,Marco Antonio Muñiz,Sabor a Mí,30,14,9,,,,
47,-,KITARO,Matsuri,-,47,1,,,,
48,-,Erick Basilio,Ay Amor,-,48,1,,,,
49,-,AURORA,Cure For Me,-,49,1,,,,
50,-,Matisse & Carin Leon,Como Lo Hice Yo,-,3,1,,,,
51,down,Aleks Syntek,Viviendo de Noche (feat. Javier Lozanda),42,20,12,,,,
52,-,Karina,A Quién,-,48,4,,,,
53,down,Llama Llama,Bands and Beef (Intro),10,1,69,79,2019-11-03,79,2019-11-03
54,-,"Fonseca, Greeicy & Cali y El Dandee",2005,-,22,1,,,,
55,-,Andreazulado,Blanco Polvo,-,55,1,,,,
56,-,Mon Laferte,Algo Es Mejor,-,17,1,,,,
57,down,Banda MS de Sergio Lizárraga,La Casita,15,4,34,50,2021-03-14,5,2021-04-25
58,-,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,-,4,1,,,,
59,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,41,41,4,,,,
60,-,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),-,2,1,,,,
61,-,Prince Royce,Lao' a Lao',-,19,1,,,,
62,-,Conjunto Agua Azul,Esclavo y Amo,-,62,1,,,,
63,down,Espinoza Paz,Mi Venganza (Música Original de la Telenovela La Desalmada),37,3,7,,,,
64,-,Nucleya,Jaldi Aao,-,64,1,,,,
65,down,Gerardo Coronel,Vete,53,49,4,,,,
66,-,Leiva & Ximena Sariñana,Histéricos,-,43,1,,,,
67,-,Tame Impala,The Less I Know the Better,-,56,1,,,,
68,-,Mariachi Vargas de Tecalitlán,Enamórame Otra Vez,-,68,1,,,,
69,-,Reik & Rauw Alejandro,Loquita,-,69,1,,,,
70,down,Rauw Alejandro,Todo De Ti,49,49,5,,,,
71,down,Majo Aguilar,No Voy A Llorar,23,23,9,,,,
72,-,Alex Fernández,Buscando el Olvido,-,23,1,,,,
73,-,Los Tigres del Norte,La Reunión,-,22,1,,,,
74,-,Los Cadetes De Linares,Dos Vicios,-,74,1,,,,
75,down,Ed Sheeran,Bad Habits,51,31,10,,,,
76,-,Risky Business,Risky Business,-,22,21,,,,
77,-,Grupo Aparecido,Güerita de Pelo Chino,-,23,3,,,,
78,-,Maná,El Reloj Cucú (feat. Mabel),-,17,1,,,,
79,-,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),-,23,46,,,,
80,down,Måneskin,Beggin,47,28,8,,,,
81,-,Joan Sebastian,Secreto De Amor,-,28,4,,,,
82,-,Violento,Me Estas Pidiendo Demasiado,-,2,4,,,,
83,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),72,17,25,90,2019-12-15,81,2020-05-17
84,down,Fransisco Franco,Toallas Mojadas,69,40,11,,,,
85,down,Conjunto Agua Azul,Esclavo Y Amo,77,77,2,,,,
86,-,Marca MP,Ya Acabo,-,21,2,,,,
87,-,Carlos y José,Santos Cantú,-,87,1,,,,
88,-,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,-,30,1,,,,
89,-,Members of the Glenn Miller Orchestra,Little Brown Jug,-,89,1,,,,
90,-,Gerardo Díaz y su Gerarquia,El Albañil,-,39,1,,,,
91,-,Ozuna,La Funka,-,20,1,,,,
92,-,Taylor Díaz,Morena Mía,-,23,1,,,,
93,-,Camila,Mientes,-,36,19,,,,
94,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,40,1,,,,
95,-,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,-,21,12,,,,
96,-,Yoha Gang,Heart Wrexer,-,1,15,,,,
97,-,Manuel Medrano,Tengo Que Llegar A Tiempo,-,77,1,,,,
98,up,Assaf Ayalon,It Blows My Mind,100,74,2,,,,
99,-,Dreamteam,"Bling Blaow! (feat. Lil Saucy, Spaidez, SupurrDupurr, Bankhead & $Killz)",-,99,1,,,,
100,down,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',55,2,3,,,,
