Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Impacto Sinaloense,Te Gusto El Dinero,3,1,0,,,,
2,up,Rocio Banquells,Prisionera de Amor,6,1,0,,,,
3,up,Jenni Rivera,Aparentemente Bien (Versión Banda),5,2,0,,,,
4,down,Calibre 50,Simplemente Gracias,2,2,0,87,2019-10-06,87,2019-10-06
5,up,La Arrolladora Banda el Limón de René Camacho,Cedí,8,2,0,75,2019-10-13,75,2019-10-13
6,up,Pabellon Psiquiatrico,Los 40 Principales,42,2,0,,,,
7,up,Christian Nodal,De los Besos Que Te Di,7,1,0,30,2019-10-13,30,2019-10-13
8,up,Sam Smith,How Do You Sleep?,9,8,0,8,2019-10-06,6,2019-10-13
9,-,Syn Cole,Gizmo,-,9,0,,,,
10,up,Jary Franco,No Me Enseñaste,54,7,0,48,2019-10-06,34,2019-10-20
11,up,J Balvin & Bad Bunny,QUÉ PRETENDES,63,11,0,80,2019-10-06,60,2019-10-27
12,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),19,3,0,,,,
13,down,Scatman John & Lou Bega,Scatman & Hatman,10,10,0,,,,
14,up,Ed Sheeran & Justin Bieber,I Don't Care,20,9,0,31,2019-10-06,23,2019-11-17
15,down,José Madero & Cami,Codependientes,14,12,0,,,,
16,up,Lewis Capaldi,Someone You Loved,27,16,0,4,2019-10-06,4,2019-10-06
17,down,Río Roma & Yuridia,Yo Te Prefiero a Ti,16,9,0,,,,
18,down,Banda Los Sebastianes,Mi Meta Contigo,4,3,0,58,2019-10-27,25,2020-01-19
19,-,Somos 3,Soñé (feat. Julión Alvarez),-,11,0,,,,
20,down,Katy Perry,Never Really Over,12,12,0,79,2019-10-06,79,2019-10-06
21,down,Shawn Mendes & Camila Cabello,Señorita,13,12,0,1,2019-10-06,1,2019-10-06
22,-,Phantom Sage,Hollow,-,22,0,,,,
23,up,Emir Pabón,Echa Pa' Lante,52,23,0,,,,
24,up,El Fantasma,El Circo,25,13,0,65,2019-10-06,57,2019-10-13
25,down,Famasloop,Tonada de Niño Con Barba,11,4,0,,,,
26,-,Llama Llama,Bands and Beef (Intro),-,1,0,79,2019-11-03,79,2019-11-03
27,down,Gorillaz,On Melancholy Hill,15,8,0,,,,
28,up,Ricardo Montaner,Vasito de Agua (feat. Farruko),40,13,0,,,,
29,-,Banda Legal,De Lunes a Jueves,-,3,0,,,,
30,up,Película,Lo Mejor,35,2,0,,,,
31,up,Mario,Toda la Información del Universo,38,3,0,,,,
32,up,Lo Mejor de la Musica Instrumental,Pollito con papas,34,4,0,,,,
33,up,Lucero,Me Deshice de Tu Amor,33,32,0,,,,
34,-,Dominic Fike,3 Nights,-,19,0,,,,
35,up,Harpia,Amor de Lunes a Viernes,46,9,0,,,,
36,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,17,11,0,,,,
37,-,La Arrolladora Banda el Limón de René Camacho & Espinoza Paz,Tiene Razón La Lógica,-,37,0,,,,
38,down,Maluma,11 PM,31,6,0,68,2019-10-06,68,2019-10-06
39,down,"Arturo Jaimes y Los Cantantes, Edwin Luna y La Trakalosa de Monterrey & W Corona",Esto Se Va a Descontrolar (feat. Babies del Flow),22,22,0,,,,
40,down,Los Rojos,Rúmbale,37,29,0,,,,
41,down,Ana Bárbara,Que Poca,23,1,0,,,,
42,down,Juanes,Querer Mejor (feat. Alessia Cara),24,7,0,,,,
43,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,28,0,,,,
44,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,11,0,40,2019-10-06,40,2019-10-06
45,down,Alejandra Guzmán,Oye Mi Amor (Live At The Roxy),36,36,0,,,,
46,down,Banda Carnaval,"Olvidarte, Cómo?",44,29,0,,,,
47,up,Beto Zapata,Pero Te Vas a Arrepentir (feat. Miguel Galindo),60,46,0,,,,
48,down,Billie Eilish,bad guy,39,8,0,5,2019-10-06,5,2019-10-06
49,up,Sebastián Yatra,Cristina,50,32,0,,,,
50,up,Raymix & Juanes,Oye Mujer,71,37,0,,,,
51,up,José María Napoleón,Eres (feat. María José),87,42,0,,,,
52,up,Germán Montero,Vagabundo,70,52,0,,,,
53,-,Snow Patrol,Chasing Cars,-,53,0,,,,
54,down,Christian Nodal,No Te Contaron Mal,45,25,0,98,2020-01-19,98,2020-01-19
55,-,Futuristik,Forgive Me,-,55,0,,,,
56,down,Andrés Cepeda & Morat,Déjame Ir,48,17,0,,,,
57,up,Carlos Rivera,Te Esperaba,88,57,0,,,,
58,down,Gloria Trevi,Rómpeme el Corazón,56,7,0,,,,
59,up,Reik & Manuel Turizo,Aleluya,62,40,0,,,,
60,-,Brontide,Cabin,-,3,0,,,,
61,down,La Explosiva Banda de Maza & El mimoso,Lamento Decirte,21,12,0,,,,
62,up,Calibre 50,Mi Sorpresa Fuiste Tú,96,43,0,,,,
63,up,Ed Sheeran,Nothing On You (feat. Paulo Londra & Dave),67,63,0,,,,
64,up,Matisse & Reik,Eres Tú,65,33,0,,,,
65,up,OV7,Enloquecéme,80,44,0,,,,
66,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,22,0,27,2019-10-06,27,2019-10-06
67,-,Camilo & Pedro Capó,Tutu,-,46,0,17,2019-10-06,15,2019-10-13
68,down,Diego Verdaguer,"Cuándo, Cuándo, Cuándo (Español)",53,27,0,,,,
69,up,Franco de Vita,Te Amo (Live),95,38,0,,,,
70,down,Banda Los Sebastianes,A Través del Vaso,64,40,0,,,,
71,-,Marlon Craft,Reason,-,12,0,,,,
72,down,TINI & Greeicy,22,1,1,0,,,,
73,down,Sam Smith & Normani,Dancing with a Stranger,68,68,0,51,2019-10-06,51,2019-10-06
74,down,María José,Lo Que Tenías Conmigo,18,18,0,,,,
75,down,Kany García & Natalia Lafourcade,Remamos,61,48,0,,,,
76,up,Nine Inch Nails,The Big Come Down,98,35,0,,,,
77,-,Sofi Tukker & Bomba Estéreo,Playa Grande,-,57,0,,,,
78,-,Raymix,Tú Eres la Razón (Electrocumbia Remake),-,78,0,,,,
79,-,Diego Verdaguer,Volare (Español),-,44,0,,,,
80,down,Mijares,Mil Ciudades,47,24,0,,,,
81,-,Lauv & Troye Sivan,i'm so tired...,-,62,0,,,,
82,down,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,73,47,0,,,,
83,-,La Poderosa Banda San Juan,Malabares,-,65,0,,,,
84,down,Beret,Lo siento (feat. Sofía Reyes),29,29,0,,,,
85,up,Joel Corry,Sorry,90,33,0,,,,
86,-,Chucho Rivas & Lalo Ebratt,Boom Boom,-,86,0,,,,
87,down,"Shaun Patrick Barrett, Higgi Sauce, Olasunkanmi Lawal-Balogun, Francis Kwabena Appiah Ad & Junior Prince Elliot",24 7,58,43,0,,,,
88,down,Freya Ridings,Castles,69,38,0,96,2019-11-03,96,2019-11-03
89,down,Banda Los Recoditos,Perfecta,74,44,0,,,,
90,down,Golpes Bajos,Desconocido (En Vivo) [feat. Tino Di Geraldo & Billy Villegas],66,49,0,,,,
91,-,Esaú Alan,Este Amor,-,72,0,,,,
92,-,Calibre 50,Siempre Te Voy A Querer,-,48,0,,,,
93,-,Miguel Ríos,Santa Lucia,-,64,0,,,,
94,-,Jennifer Rojo,Mil Opiniones,-,94,0,,,,
95,down,Piso 21 & Myke Towers,Una Vida Para Recordar,94,70,0,,,,
96,-,RIKI & Reik,Resulta,-,80,0,,,,
97,-,Kygo & Whitney Houston,Higher Love,-,54,0,22,2019-10-06,20,2019-10-13
98,down,Rezidentes N5,Marchate Ahora,72,72,0,,,,
99,-,Ednita Nazario,Tú Sin Mí,-,99,0,,,,
100,-,Porter,Para Ya,-,100,0,,,,
