Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adrián Berenguer,Reel,7,1,2,,,,
2,up,Teyeq,Pull Me Down,4,1,4,,,,
3,up,Kiasmos,Wrecked (65daysofstatic Remix),3,1,25,,,,
4,up,Letras Sin Censura,Letra Sin Censura,18,3,12,,,,
5,up,S.I.G,Jos Meet Jos Jäät Jos,8,1,37,,,,
6,up,Raymix & Paulina Rubio,Tú Y Yo,15,6,12,,,,
7,down,Los Dos Carnales,El Envidioso,5,5,6,71,2020-07-05,13,2020-08-09
8,up,Carlos Vives & Alejandro Sanz,For Sale,80,8,2,,,,
9,down,Boy Wonder,Intro (feat. Now & Laterz),1,1,7,,,,
10,down,Katherine F Martin,Clockwork Optimist,2,2,7,,,,
11,down,Brontide,Cabin,10,3,34,,,,
12,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",6,3,35,,,,
13,up,Inspired Music,Bass Bovver,13,6,17,,,,
14,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,12,6,10,62,2020-05-10,55,2020-07-26
15,up,Banda Carnaval,Sueña,32,10,11,81,2020-06-14,75,2020-06-28
16,down,El Fantasma,Borracho de Cochera,14,7,2,77,2020-08-09,62,2020-08-23
17,down,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,11,5,10,93,2020-06-28,66,2020-09-06
18,down,Joan Sebastian & Calibre 50,Que Sea,9,1,16,69,2020-05-03,58,2020-07-05
19,up,Reik & Morat,La Bella y la Bestia,19,5,3,,,,
20,up,Calibre 50,Barquillero,24,4,11,96,2020-05-17,11,2020-08-02
21,-,The Sacados,Calor,-,21,2,,,,
22,up,Jovi Jiovanni,En Borinquen la Encontrarás,50,8,14,,,,
23,up,Cat Gray & Steve Ouimette,Like a Freight Train,71,23,3,,,,
24,up,Banda Renovacion,Suele Pasar,25,23,6,,,,
25,down,Christian Nodal,Se Me Olvidó,16,3,16,72,2020-03-15,28,2020-05-17
26,up,Elidian,Hagamos Cosas Malas,33,26,4,,,,
27,down,Wisin & Yandel & Sech,Ganas de Ti,20,9,6,,,,
28,down,Sandoval & Camila Sodi,Bailar Tocando,26,7,10,,,,
29,up,Led Zeppelin,Immigrant Song,38,29,2,,,,
30,up,Heaven'Sound,La più bella storia d'amore,75,30,2,,,,
31,up,Andrés Cepeda,El Equivocado,31,7,4,,,,
32,down,Alexander Acha,Invencible,28,12,3,,,,
33,up,Edwin Luna y La Trakalosa de Monterrey,Ni Mil Borracheras,43,33,3,,,,
34,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],65,17,13,64,2020-02-16,37,2020-05-10
35,down,Miles Maelo,De Viernes a Lunes,29,6,29,,,,
36,up,Trommel,Emoción 5,68,10,14,,,,
37,down,La Arrolladora Banda el Limón de René Camacho,Igual,34,15,3,,,,
38,up,Frenchies,Green Gold,62,10,16,,,,
39,up,Jesse & Joy,Alguien Más,40,19,10,,,,
40,-,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",-,27,8,,,,
41,up,Kikin y Los Astros & Carlo Mora,Maldita Traición,63,41,3,,,,
42,-,JC Lemay,Press Review,-,42,1,,,,
43,up,Alabina,Salma Ya Salama (Olé y Ola),61,8,13,,,,
44,-,Ricky Martin,Tal Vez (Live),-,35,1,,,,
45,up,Ximena Sariñana,Una Vez Más,51,10,10,,,,
46,up,Cleft,Trapdoor,82,20,18,,,,
47,up,Lindy Botha,A New Day,60,24,2,,,,
48,-,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,-,15,22,30,2019-10-27,30,2019-10-27
49,-,Stefano Mastronardi,Lombard Street,-,40,4,,,,
50,down,Daniel Fridell,Get Down to It,48,33,6,,,,
51,up,Banda Tierra Sagrada & Alann Mora,Efecto Irreversible,53,51,3,,,,
52,down,Adal Loreto,Enterate,27,27,5,,,,
53,down,Kany García,Pensamiento de Kany Garcia,47,17,3,,,,
54,down,GRABULATOR,Basement Boozer,36,8,27,,,,
55,up,Orquesta Filarmónica internacional,Himno Nacional Mexicano,56,3,12,,,,
56,-,Mecano,Me Cuesta Tanto Olvidarte,-,56,3,,,,
57,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,3,26,,,,
58,down,Caine,02 - Todesengel - Teil 16,45,11,24,,,,
59,up,Marie Sandoz,No Te Equivoques Conmigo,97,19,7,,,,
60,-,Joan Sebastian,Secreto De Amor,-,28,2,,,,
61,up,Manuel Turizo,Quiéreme Mientras Se Pueda,77,31,10,,,,
62,-,La Oreja de Van Gogh,Rosas,-,47,3,,,,
63,-,María José,No Soy una Señora,-,63,1,,,,
64,-,Banda Los Recoditos,Elegiste un Error,-,24,24,74,2020-04-19,57,2020-06-28
65,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,17,12,90,2019-12-15,81,2020-05-17
66,-,Trifonic,Lies (John 00 Fleming Remix),-,5,2,,,,
67,down,Tapy Quintero,No Vuelve A Suceder,64,32,6,,,,
68,down,OrigiBoys Con Flow,A. L. V.,21,8,11,,,,
69,-,Valeria,Mi Historia Entre Tus Dedos,-,29,2,,,,
70,-,John Donaldson,Jazz Manouche,-,4,25,,,,
71,down,Ozuna,Caramelo,44,36,4,65,2020-06-28,27,2020-08-16
72,-,Comisarios Del Norte,No Puedo Olvidarla,-,72,1,,,,
73,down,Los Tucanes de Tijuana,La Buena Vida,69,28,9,90,2020-04-05,68,2020-06-28
74,down,Camilo & Christian Nodal,La Mitad,72,46,4,,,,
75,-,Jonathan Buchanan,Ascending Into Light,-,75,6,,,,
76,down,Sebastián Yatra,Falta Amor,23,13,6,,,,
77,up,Risky Business,Risky Business,96,22,2,,,,
78,down,El Fantasma,Palabra de Hombre,39,2,26,96,2020-02-09,51,2020-04-12
79,down,Piso 21,Tomar Distancia,59,6,12,,,,
80,-,Ana Gabriel,Quién Como Tú (En Vivo),-,80,1,,,,
81,down,Pabellon Psiquiatrico,Los 40 Principales,41,2,22,,,,
82,-,Enrique Iglesias,Por Amarte,-,82,1,,,,
83,-,Sonora Dinamita,Oye,-,56,1,,,,
84,down,El Tri,Todos Necesitamos de Todos,78,29,10,,,,
85,-,Juan Gabriel,Buenos Dias Señor Sol,-,58,2,,,,
86,-,El Chato De Las Ventas,Mulata,-,19,1,,,,
87,-,Rata Blanca,Mujer Amante (En Vivo),-,87,1,,,,
88,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),92,88,2,,,,
89,-,Grupo Limite,Te Aprovechas,-,89,1,,,,
90,-,Gerardo Ortíz,Otra Borrachera,-,25,14,94,2020-03-29,35,2020-06-07
91,-,Elite Flow Cartel,Chain Link Nets,-,91,1,,,,
92,down,Kruder & Dorfmeister,High Noon (Mixed),66,30,8,,,,
93,down,Película,Lo Mejor,76,2,23,,,,
94,-,Pepe Aguilar,Me Vas a Extrañar,-,78,1,,,,
95,-,Carin Leon,Tú,-,16,1,83,2020-08-16,45,2020-09-27
96,-,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,-,2,20,,,,
97,-,Manuel Medrano,Cielo (feat. Nile Rodgers),-,6,1,,,,
98,-,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],-,22,3,,,,
99,down,Pelvy Dezkontrol,Al Cliente Lo Que Pida,88,22,6,,,,
100,-,San Pascualito Rey,Nos Tragamos,-,100,1,,,,
