Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alejandro Fernández,Te Olvidé,12,1,3,85,2020-02-09,32,2020-03-29
2,up,Alfredo Olivas,Medalla de Plata,4,2,4,,,,
3,-,Hello Seahorse!,Sublime,-,3,1,,,,
4,up,Pepe Aguilar,Por el Ruido y por la Lata,5,4,3,95,2020-03-01,95,2020-03-01
5,-,Manuel Romero & Leslie Grace,Te Vuelvo A Besar,-,1,1,,,,
6,down,Ha-Ash,Si Tú No Vuelves (feat. Miguel Bosé) [En Vivo],3,3,6,,,,
7,up,Regard,Ride It,20,4,14,57,2019-10-06,13,2019-11-10
8,up,"Saul ""El Jaguar"" Alarcón",¿Qué Tal Te Va Sin Mí?,9,4,3,,,,
9,up,Nicky Jam & Daddy Yankee,Muévelo,10,9,4,,,,
10,up,Post Malone,Circles,19,6,14,2,2019-10-06,2,2019-10-06
11,up,Christian Nodal & Sebastián Yatra,Esta Noche,38,4,3,,,,
12,up,Alejandro Fernández,Caballero,30,3,14,39,2019-10-20,17,2019-10-27
13,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",18,3,12,,,,
14,up,Shakira & Anuel AA,Me Gusta,16,8,3,73,2020-01-19,50,2020-03-15
15,up,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,22,9,14,70,2020-01-26,46,2020-02-16
16,up,S.I.G,Jos Meet Jos Jäät Jos,21,1,14,,,,
17,down,El Fantasma,Palabra de Hombre,7,2,3,96,2020-02-09,51,2020-04-12
18,up,Kiasmos,Wrecked (65daysofstatic Remix),46,1,2,,,,
19,down,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy,15,7,3,,,,
20,up,Diego Verdaguer,El Mundo (Español),23,18,2,,,,
21,up,Brontide,Cabin,31,3,11,,,,
22,up,María José,Rosas en Mi Almohada (feat. Ha-Ash) [En Vivo],74,4,2,,,,
23,down,La Adictiva Banda San José de Mesillas,Escondidos,8,2,14,80,2019-12-01,49,2020-01-19
24,up,J Balvin,Morado,39,7,2,72,2020-01-19,50,2020-03-29
25,up,Remmy Valenzuela,Que Levante la Mano,25,11,10,88,2019-12-01,79,2020-03-22
26,up,La Arrolladora Banda el Limón de René Camacho,Cedí,36,2,8,75,2019-10-13,75,2019-10-13
27,down,Manuel Carrasco,Qué Bonito Es Querer,2,2,5,,,,
28,up,Juanes & Christian Nodal,Tequila,52,22,2,,,,
29,up,Ricky Martin,Tiburones,71,6,2,,,,
30,up,Sam Smith,I Feel Love,60,20,9,50,2019-11-03,34,2019-11-10
31,down,The Weeknd,Blinding Lights,27,16,8,94,2019-12-01,1,2020-03-01
32,up,Dua Lipa,Don't Start Now,69,19,10,19,2019-11-03,3,2020-01-05
33,up,Calibre 50,Sólo tú,61,23,10,89,2020-01-12,29,2020-03-22
34,up,John Donaldson,Jazz Manouche,78,4,10,,,,
35,down,KAROL G & Nicki Minaj,Tusa,32,24,4,29,2019-11-17,5,2020-02-02
36,down,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,28,15,14,30,2019-10-27,30,2019-10-27
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,27,7,60,2019-10-20,7,2019-11-17
38,up,Maroon 5,Memories,59,23,14,36,2019-10-06,2,2019-11-17
39,-,Llama Llama,Bands and Beef (Intro),-,1,8,79,2019-11-03,79,2019-11-03
40,up,David Bisbal,En Tus Planes,64,16,2,,,,
41,down,Roddy Reynaert,Phoenix (Roddy Reynaert pres. Ifonika Remix),24,1,12,,,,
42,down,Edwin Luna y La Trakalosa de Monterrey,Dormida,26,14,10,84,2020-01-26,65,2020-03-22
43,-,Zoé,Vía Láctea,-,43,1,,,,
44,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),35,3,14,,,,
45,up,Smashing Pumpkins,Rhinocerous,45,2,6,,,,
46,up,Banda Los Recoditos,Elegiste un Error,57,24,2,74,2020-04-19,57,2020-06-28
47,up,Marc Anthony,Vivir Mi Vida,83,23,4,,,,
48,down,Carin Leon,Me La Aventé,43,36,13,35,2019-10-06,13,2019-12-01
49,down,Espinoza Paz,Vanidosa,44,12,4,94,2020-04-05,94,2020-04-05
50,-,VideoHelper,Wedding March of Giants,-,39,2,,,,
51,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,51,1,,,,
52,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],63,18,3,36,2019-10-27,36,2019-10-27
53,up,Justin Bieber,Yummy,67,53,4,86,2020-01-05,3,2020-01-12
54,down,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),48,24,10,,,,
55,down,Los Inquietos del Norte,Enamorados,47,47,4,,,,
56,-,Lilsunofgod,L.O.D. (feat. FRN & Wavey),-,56,1,,,,
57,up,Ricardo Montaner,Te Pienso,84,57,2,,,,
58,down,Sech & Ozuna,Si Te Vas,53,53,3,82,2019-10-06,45,2019-10-13
59,-,Grupo Agua Nueva Tropical,Hoy Quiero Cambiar,-,59,1,,,,
60,up,Elsa Rios,Maldito Embustero,81,26,2,,,,
61,down,Bacilos & Alejandro González,Carta a Cupido,14,8,12,,,,
62,down,GRABULATOR,Basement Boozer,33,8,4,,,,
63,down,Tones and I,Dance Monkey,50,27,8,6,2019-10-06,1,2019-11-10
64,down,Billie Eilish,everything i wanted,42,34,6,53,2019-11-17,3,2019-11-24
65,up,Stylish Nonsense,Fashion Show (Hidden Track),88,55,6,,,,
66,down,Billie Eilish,bad guy,29,8,2,5,2019-10-06,5,2019-10-06
67,-,Foreigner,Waiting for a Girl Like You,-,67,2,,,,
68,-,El Coyote y Su Banda Tierra Santa,Juan Ramos,-,68,1,,,,
69,-,Banda Los Recoditos,Perfecta,-,44,1,,,,
70,-,Technicolor Fabrics,Dale Calma,-,65,2,,,,
71,-,Marco Flores Y La Jerez,La Parranda (feat. La Fiera de Ojinaga),-,61,1,,,,
72,up,Los Invasores de Nuevo León,No Me Arrepiento de Nada,73,54,2,,,,
73,up,Gloria Trevi & Mónica Naranjo,Grande,95,9,2,,,,
74,-,Amanda Miguel,Él Me Mintió,-,32,1,,,,
75,-,David Bisbal & Alejandro Fernández,Abriré La Puerta,-,45,2,,,,
76,-,Christian Nodal,De los Besos Que Te Di,-,1,9,30,2019-10-13,30,2019-10-13
77,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,2,1,,,,
78,-,Los Huracanes del Norte,Ya Dile La Verdad,-,37,1,99,2020-05-10,99,2020-05-10
79,-,Lía Crucet,Yo No Soy Abusadora,-,79,1,,,,
80,-,Vicente Fernández,Me Quedan Todas,-,80,1,,,,
81,down,Banda El Recodo de Cruz Lizárraga,Hubiera Sido Como Tú (Versión Balada),75,75,6,,,,
82,down,Calibre 50,Simplemente Gracias,55,2,14,87,2019-10-06,87,2019-10-06
83,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,41,38,13,,,,
84,-,The Hit Crew,Wheel of Fortune,-,60,2,,,,
85,down,Way Out West,Lullaby Horizon,1,1,2,,,,
86,-,Costera,Damos Vueltas,-,57,2,,,,
87,-,No Te Va Gustar,Chau (feat. Julieta Venegas) [En Vivo],-,81,2,,,,
88,-,Los Panchos,Contigo,-,36,1,,,,
89,-,Guns N' Roses,Sweet Child O' Mine,-,75,1,,,,
90,-,Julie Bergan,Kiss Somebody (with Seeb),-,90,1,,,,
91,-,Banda Los Recoditos,Tres Recuerdos,-,76,3,,,,
92,-,The Kickstarters,Call to Rise (Intro),-,40,1,,,,
93,-,Impacto Sinaloense,Te Gusto El Dinero,-,1,9,,,,
94,-,LP,Lost on You,-,82,2,,,,
95,down,Alfredo Olivas,El Sillón,54,5,14,87,2020-01-19,87,2020-01-19
96,down,Vicente Fernández,Volver Volver,76,76,2,,,,
97,-,Sergio George & Tito Nieves,Viva la Música,-,81,1,,,,
98,down,Craig Austin,Sleep In Peace,82,44,6,,,,
99,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,35,1,,,,
100,-,Joan Sebastian,Un Idiota,-,46,1,,,,
