Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,95,,,,
2,up,Tribú,Corazón De La Tierra,3,1,2,,,,
3,up,Matisse & Carin Leon,Como Lo Hice Yo,5,3,7,,,,
4,up,Grupo Firme,Ya Supérame (En Vivo),6,2,7,,,,
5,up,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,10,3,8,,,,
6,down,MIRVR,"Jos, Jos, Jos",2,1,36,,,,
7,up,Camilo & Evaluna Montaner,Índigo,20,3,4,,,,
8,down,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),7,2,7,,,,
9,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",25,2,36,,,,
10,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),21,2,7,,,,
11,down,Calibre 50,A La Antigüita,9,2,29,,,,
12,up,Mario Bautista,Brindo,24,5,7,,,,
13,up,Carlos Rivera & Reik,Cuántas Veces,18,13,7,,,,
14,up,Alejandra Guzmán,Quiero Más de Ti,31,14,7,,,,
15,down,Brontide,Cabin,13,3,105,,,,
16,down,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,4,4,7,,,,
17,down,Dobleujoints,Intro (G’nius Black Radio),12,6,71,,,,
18,up,Men Without Hats,Pop Goes The World,61,3,6,,,,
19,down,Marco Antonio Solís,Qué Ganas De Verte,16,12,6,,,,
20,down,Alejandro Sanz,Mares De Miel,14,14,5,,,,
21,down,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',19,2,9,,,,
22,up,Los Tigres del Norte,La Reunión,23,22,7,,,,
23,-,Kurt & Carin Leon,No Te Olvido,-,6,1,,,,
24,-,Sounds of Red Bull,Phoenix,-,1,35,,,,
25,-,Maná & Alejandro Fernández,Mariposa Traicionera,-,20,1,,,,
26,up,Hijos De Barrón,Los Gatos (feat. Marco Flores Y La Numero 1 Banda Jerez),53,26,2,,,,
27,down,Versace Llama,Versace Llama Intro,8,1,10,,,,
28,-,Mariah Carey,All I Want For Christmas Is You,-,28,1,79,2019-11-17,1,2020-12-13
29,-,Cardenales de Nuevo León,La Baraja,-,29,3,,,,
30,up,"Fonseca, Greeicy & Cali y El Dandee",2005,35,22,7,,,,
31,down,Mel Tormé,Comin' Home Baby,11,5,4,,,,
32,down,María León & Gloria Trevi,Mudanza de Hormiga,27,27,5,,,,
33,up,Andrés Cepeda & Joss Favela,Si Todo Se Acaba,38,25,3,,,,
34,down,Michael Caen,Truck Stop,22,5,65,,,,
35,-,Llama Llama,Bands and Beef (Intro),-,1,70,79,2019-11-03,79,2019-11-03
36,down,Diego Verdaguer,Ámame Una Vez Más,28,28,5,,,,
37,down,Danna Paola & Mau y Ricky,Cachito,32,32,3,,,,
38,down,Paulina Rubio,Yo Soy,33,18,3,,,,
39,up,Maldita Vecindad y Los Hijos del Quinto Patio,Fut Callejero (Pura Diversión),69,12,8,,,,
40,-,Grupo Aparecido,El Pitito Juguetón,-,40,2,,,,
41,up,Amanda Miguel,9 Lunas,43,41,2,,,,
42,down,Conjunto Azabache,A Corazón Abierto,40,40,4,,,,
43,down,Vanessa Franco,Quiero Que Vuelvas,41,15,5,,,,
44,up,Ed Sheeran,Bad Habits,48,31,16,,,,
45,down,Mon Laferte,Algo Es Mejor,17,17,7,,,,
46,down,Beefy,O-S-Dub (OSW Review Rap) [Dub],39,25,13,,,,
47,up,Gerardo Díaz y su Gerarquia,El Albañil,50,39,7,,,,
48,up,Pepe Aguilar & El Fantasma,Tus Desprecios,49,8,19,,,,
49,-,Ninja Tracks,Blood Brothers,-,10,44,,,,
50,up,Gera MX & Christian Nodal,Botella Tras Botella,70,1,24,,,,
51,up,Karla Breu,No Sé Olvidarte,59,51,2,,,,
52,down,Oscar Ivan Treviño,Simplemente Se Acabó,46,11,7,,,,
53,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,53,1,,,,
54,up,Tiësto & KAROL G,Don't Be Shy,74,52,6,,,,
55,down,Kany García,DPM,37,20,7,,,,
56,up,Banda Carnaval,Borracho Conocido,79,6,3,,,,
57,down,Virlán García,No Voy a Llorar,44,44,5,,,,
58,down,Gloria Trevi,Ensayando Cómo Pedirte Perdón,34,34,3,,,,
59,up,Espinoza Paz,Mi Venganza (Música Original de la Telenovela La Desalmada),67,3,13,,,,
60,down,Banda MS de Sergio Lizárraga,La Casita,58,4,40,50,2021-03-14,5,2021-04-25
61,-,Pepe Aguilar,Por Mujeres Como Tu,-,15,17,,,,
62,up,Brand X Music,Cruisin,63,23,25,,,,
63,down,Karen Báez,A Mi Me Sigue Doliendo,54,18,2,,,,
64,-,Ali Seval,Day Chilling,-,64,2,,,,
65,down,Leo Rizzi,Amapolas,36,6,12,,,,
66,-,Marc Anthony,Mala,-,66,1,,,,
67,down,Måneskin,Beggin,65,28,14,,,,
68,up,Mel Tormé,Comin' Home Baby,71,9,4,,,,
69,up,Conjunto Primavera,Ave Cautiva,98,11,5,,,,
70,up,Chayanne,Un Siglo Sin Ti,83,18,10,,,,
71,-,Antonio Aguilar,El Moro de Cumpas,-,71,1,,,,
72,-,Afterman,La Tequila (JL & Afterman Remix),-,53,7,,,,
73,-,Joan Sebastian,Secreto De Amor,-,28,7,,,,
74,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,15,30,81,2020-08-02,60,2020-09-06
75,down,Aleks Syntek,Viviendo de Noche (feat. Javier Lozanda),57,20,18,,,,
76,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,26,10,,,,
77,-,Emmanuel,Sentirme Vivo,-,66,2,,,,
78,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),29,23,49,,,,
79,down,Letras Sin Censura,Letra Sin Censura,72,3,63,,,,
80,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),76,67,3,,,,
81,-,KLM Music,Dance Positive,-,81,1,,,,
82,-,Albert Zamora y Talento,Tengo Miedo,-,18,4,,,,
83,-,Río Roma & Gerardo Ortiz,Por Ella Tomo,-,74,2,,,,
84,-,Los Dos Carnales,Yo Soy Rico,-,6,1,,,,
85,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,62,1,,,,
86,down,Ana Victoria,Ay Cariño,62,62,3,,,,
87,-,Amanda Miguel,Él Me Mintió,-,32,27,,,,
88,up,Frenchies,Green Gold,89,10,79,,,,
89,down,Mauricio Lopez Silva,Incomparable,64,2,18,,,,
90,-,Alt-Life Music & TCX,Grits and Groove,-,90,1,,,,
91,up,The Daughters of Mary,Ave Maria,99,27,9,,,,
92,-,Deep East Music,Red Alert,-,49,16,,,,
93,-,Deep East Music,Momentary Marimba,-,93,1,,,,
94,-,Vicente Fernández,Estos Celos,-,52,4,,,,
95,-,Conjunto Azabache,Como Hacer Para Olvidar,-,34,1,,,,
96,-,Conjunto Primavera,Si No Te Hubiera Conocído a Ti,-,50,2,,,,
97,-,Indignacion,Basura Humana,-,97,1,,,,
98,-,Banda MS de Sergio Lizárraga,Cerrando Ciclos,-,4,39,86,2020-10-04,35,2020-11-15
99,-,Son By Four,A Puro Dolor,-,99,1,,,,
100,-,"Arnulfo Jr. ""Rey y As""",Si No Me Amas,-,67,4,,,,
