Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,15,,,,
2,up,Way Out West,Lullaby Horizon,3,1,15,,,,
3,up,Christian Nodal,Se Me Olvidó,8,3,6,72,2020-03-15,28,2020-05-17
4,up,Way Out West,A Sheltered Place,5,1,14,,,,
5,up,Way Out West,Tuesday Maybe,7,2,14,,,,
6,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,2,2,10,,,,
7,up,Río Roma & Thalía,Lo Siento Mucho,21,7,6,,,,
8,up,GRABULATOR,Basement Boozer,84,8,17,,,,
9,up,Piso 21,Tomar Distancia,100,6,2,,,,
10,up,Frenchies,Green Gold,83,10,6,,,,
11,up,Joan Sebastian & Calibre 50,Que Sea,13,1,6,69,2020-05-03,58,2020-07-05
12,down,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,9,2,12,,,,
13,up,S.I.G,Jos Meet Jos Jäät Jos,16,1,27,,,,
14,-,La Nueva Luna,Pensando en Ti,-,14,1,,,,
15,up,Gloria Trevi & Mónica Naranjo,Grande,28,9,15,,,,
16,-,Calibre 50,Barquillero,-,4,1,96,2020-05-17,11,2020-08-02
17,up,Ulices Chaidez,Dile Luna,81,17,3,,,,
18,up,Mijares,Cuando El Corazón No Perdona,64,13,3,,,,
19,up,El Fantasma,Palabra de Hombre,20,2,16,96,2020-02-09,51,2020-04-12
20,up,Dua Lipa,Don't Start Now,33,19,21,19,2019-11-03,3,2020-01-05
21,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",41,3,25,,,,
22,up,John Donaldson,Jazz Manouche,53,4,20,,,,
23,up,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy,23,7,16,,,,
24,up,Emmanuel,Esa Mujer,38,15,10,,,,
25,down,Alfredo Olivas,Medalla de Plata,11,2,17,,,,
26,up,Gerardo Ortíz,Otra Borrachera,36,25,10,94,2020-03-29,35,2020-06-07
27,up,Trommel,Emoción 5,74,10,5,,,,
28,up,Brontide,Cabin,37,3,24,,,,
29,down,The Weeknd,Blinding Lights,17,16,21,94,2019-12-01,1,2020-03-01
30,up,Inspired Music,Bass Bovver,52,6,7,,,,
31,down,Doja Cat,Say So,6,6,11,100,2020-02-02,6,2020-05-03
32,-,Joan Sebastian,Tatuajes,-,32,1,,,,
33,up,Carlos Vives,No Te Vayas,35,15,7,,,,
34,-,Luis Miguel,Fría como el Viento,-,34,2,,,,
35,-,Aleks Syntek,Tu Necesitas,-,13,1,,,,
36,down,Jary Franco,Dile,14,11,8,,,,
37,-,Ricky Martin,"Te Extraño, Te Olvido, Te Amo",-,31,1,,,,
38,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],29,17,3,64,2020-02-16,37,2020-05-10
39,down,Ana Bárbara & Bronco,Mi Corazón,34,16,12,,,,
40,up,Fonseca & Silvestre Dangond,Cartagena,45,6,3,,,,
41,-,Parov Stelar,Sally's Dance (feat. Cleo Panther),-,34,4,,,,
42,down,Kurt & Tommy Torres,Vengo del Futuro (Remix),24,16,12,,,,
43,down,Pancho Barraza,¿Por Qué?,19,4,10,93,2020-04-19,85,2020-05-10
44,up,Banda Los Recoditos,Elegiste un Error,44,24,15,74,2020-04-19,57,2020-06-28
45,up,Caine,02 - Todesengel - Teil 16,75,11,14,,,,
46,up,Emelin,Circus,61,46,2,,,,
47,-,The Chemical Brothers,Got to Keep On,-,25,1,,,,
48,down,Jesse & Joy,Lo Nuestro Vale Más,12,12,11,,,,
49,-,Regard,Ride It,-,4,20,57,2019-10-06,13,2019-11-10
50,-,Jason Farnham,Bright Eyed and Bushy Tailed,-,17,1,,,,
51,-,Los Polinesios,Gracias,-,51,1,,,,
52,-,Git,Es por Amor,-,51,1,,,,
53,-,Blur,Advert (Live),-,53,1,,,,
54,up,Raymix & Paulina Rubio,Tú Y Yo,79,6,2,,,,
55,down,Calibre 50,Simplemente Gracias,51,2,27,87,2019-10-06,87,2019-10-06
56,-,Charlie Puth,Done For Me (feat. Kehlani),-,56,1,,,,
57,up,Cleft,Trapdoor,63,20,8,,,,
58,-,José José,Pero Te Extraño,-,58,1,,,,
59,-,I Salonisti,"""A Man and a Woman"" from a Man and a Woman",-,59,1,,,,
60,-,Luigi Gori & Larsun Hesh,Afrodisiac,-,60,1,,,,
61,-,Audioslave,Like a Stone,-,61,1,,,,
62,-,Marc Anthony,Vivir Mi Vida,-,23,8,,,,
63,down,Chayín Rubio,La Dosis Perfecta,32,14,7,,,,
64,down,La Adictiva Banda San José de Mesillas,Escondidos,43,2,27,80,2019-12-01,49,2020-01-19
65,-,Network Music Ensemble,Mindport,-,58,1,,,,
66,down,Banda La Ejecutiva de Mazatlan Sinaloa,No Es Normal,42,42,7,,,,
67,up,Miles Maelo,De Viernes a Lunes,93,6,20,,,,
68,down,Manuel Carrasco & Mon Laferte,Dispara Lentamente,58,58,3,,,,
69,up,Los Rojos,El Alumno,69,66,3,,,,
70,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),39,32,8,,,,
71,up,Rangecroft,Hope for Humanity,85,10,6,,,,
72,-,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,-,72,3,100,2020-06-21,31,2020-08-30
73,-,Orquesta Filarmónica internacional,Himno Nacional Mexicano,-,3,3,,,,
74,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,56,13,13,97,2020-10-18,44,2020-12-27
75,-,Alejandro Sanz,Y Sólo Se Me Ocurre Amarte,-,75,1,,,,
76,down,Calibre 50,Sólo tú,71,23,22,89,2020-01-12,29,2020-03-22
77,-,José José,Gavílán o Paloma,-,77,1,,,,
78,down,El Bebeto,Que Te Duela Más Que a Mí,46,26,11,,,,
79,-,Camilo,Favorito,-,44,1,32,2020-04-19,18,2020-04-26
80,-,Los Rieleros del Norte,El Carretonero,-,80,1,,,,
81,-,Chicos de Barrio,El Mal,-,81,1,,,,
82,-,Ninja Tracks,Blood Brothers,-,10,3,,,,
83,down,Banda Los Sebastianes,Mi Meta Contigo,72,3,11,58,2019-10-27,25,2020-01-19
84,down,Ariel de Cuba,Quédate en casa,25,9,5,,,,
85,up,Craig Austin,Sleep In Peace,87,44,15,,,,
86,-,Arthur Pochon,Risky Business,-,41,5,,,,
87,-,Agora,Regresa al Vértigo,-,87,1,,,,
88,up,Smashing Pumpkins,Rhinocerous,94,2,16,,,,
89,-,Marco Antonio Solís & Los Bukis,Te Amo Mamá,-,89,1,,,,
90,-,Nathaniel Cooper & Lee Gordon,Spring Splendor,-,41,1,,,,
91,-,Erik Rubin,Aire y Fuego,-,91,1,,,,
92,-,Manuel Carrasco,Dispara Lentamente,-,50,1,,,,
93,-,Banda Carnaval,Sueña,-,10,1,81,2020-06-14,75,2020-06-28
94,-,Alabina,Salma Ya Salama (Olé y Ola),-,8,5,,,,
95,down,Hijos De Barrón,Mi Arrepentimiento,55,20,10,,,,
96,-,Leo Dan,"Tu Llegaste, Cuando Menos Te Esperaba",-,96,1,,,,
97,-,"Plácido Domingo, Los Angeles Philharmonic & Carlo Maria Giulini","Aida, Act 1: ""Se quel guerrier io fossi!"" - ""Celeste Aida""",-,97,1,,,,
98,down,Matisse & Guaynaa,Imposible Amor,70,62,5,,,,
99,-,J Balvin,Rojo,-,46,1,36,2020-03-08,35,2020-03-29
100,-,Anuel AA,Keii,-,56,2,35,2020-02-16,35,2020-02-16
