Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,17,,,,
2,up,Way Out West,A Sheltered Place,7,1,16,,,,
3,up,Christian Nodal,Se Me Olvidó,3,3,8,72,2020-03-15,28,2020-05-17
4,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,6,2,12,,,,
5,up,Way Out West,Lullaby Horizon,5,1,17,,,,
6,up,Piso 21,Tomar Distancia,23,6,4,,,,
7,up,Sandoval & Camila Sodi,Bailar Tocando,25,7,2,,,,
8,up,Joan Sebastian & Calibre 50,Que Sea,16,1,8,69,2020-05-03,58,2020-07-05
9,down,Way Out West,Tuesday Maybe,4,2,16,,,,
10,up,Ximena Sariñana,Una Vez Más,62,10,2,,,,
11,down,S.I.G,Jos Meet Jos Jäät Jos,9,1,29,,,,
12,down,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,2,2,14,,,,
13,-,Slpstrm,A Place Beyond Belief,-,1,3,,,,
14,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",20,3,27,,,,
15,up,El Fantasma,Palabra de Hombre,17,2,18,96,2020-02-09,51,2020-04-12
16,up,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,52,5,2,93,2020-06-28,66,2020-09-06
17,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],33,17,5,64,2020-02-16,37,2020-05-10
18,down,Río Roma & Thalía,Lo Siento Mucho,12,7,8,,,,
19,up,Jesse & Joy,Alguien Más,43,19,2,,,,
20,up,Raymix & Paulina Rubio,Tú Y Yo,38,6,4,,,,
21,up,Miles Maelo,De Viernes a Lunes,67,6,22,,,,
22,up,The Weeknd,Blinding Lights,42,16,23,94,2019-12-01,1,2020-03-01
23,down,Calibre 50,Barquillero,22,4,3,96,2020-05-17,11,2020-08-02
24,up,Brontide,Cabin,27,3,26,,,,
25,down,Jary Franco,Dile,11,11,10,,,,
26,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,36,6,2,62,2020-05-10,55,2020-07-26
27,-,Bunbury,Frente a Frente,-,27,1,,,,
28,up,Emmanuel,Esa Mujer,32,15,12,,,,
29,down,Carlos Vives,No Te Vayas,21,15,9,,,,
30,down,Alfredo Olivas,Medalla de Plata,13,2,19,,,,
31,up,Manuel Turizo,Quiéreme Mientras Se Pueda,100,31,2,,,,
32,up,Fonseca & Silvestre Dangond,Cartagena,40,6,5,,,,
33,up,Mijares,Cuando El Corazón No Perdona,51,13,5,,,,
34,-,Hallman,Go from Here,-,16,1,,,,
35,down,Dua Lipa,Don't Start Now,30,19,23,19,2019-11-03,3,2020-01-05
36,up,Paty Cantú,Cuando Vuelvas,41,36,2,,,,
37,up,GRABULATOR,Basement Boozer,72,8,19,,,,
38,up,Jason Farnham,Bright Eyed and Bushy Tailed,78,17,3,,,,
39,down,Banda Los Recoditos,Elegiste un Error,29,24,17,74,2020-04-19,57,2020-06-28
40,down,Doja Cat,Say So,26,6,13,100,2020-02-02,6,2020-05-03
41,up,Samo & Chris Syler,Todo Va a Estar Bien,63,22,2,,,,
42,-,Indikados de Zacatecas,El Zaca Zaca,-,42,1,,,,
43,-,Massimo Ranieri,'O sole mio,-,43,1,,,,
44,down,Ana Bárbara & Bronco,Mi Corazón,24,16,14,,,,
45,down,Inspired Music,Bass Bovver,31,6,9,,,,
46,up,Pancho Barraza,¿Por Qué?,71,4,12,93,2020-04-19,85,2020-05-10
47,up,Gerardo Ortíz,Otra Borrachera,56,25,12,94,2020-03-29,35,2020-06-07
48,-,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",-,27,3,,,,
49,up,Caine,02 - Todesengel - Teil 16,58,11,16,,,,
50,up,Cleft,Trapdoor,73,20,10,,,,
51,-,Maroon 5,Memories,-,23,18,36,2019-10-06,2,2019-11-17
52,-,Justin Bieber,Sorry,-,52,1,,,,
53,up,Smashing Pumpkins,Rhinocerous,85,2,18,,,,
54,up,La Adictiva Banda San José de Mesillas,Escondidos,60,2,29,80,2019-12-01,49,2020-01-19
55,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],18,18,14,36,2019-10-27,36,2019-10-27
56,-,Cardenales de Nuevo León,Ni Amores Ni Deudas (feat. Los Invasores De Nuevo Leon),-,56,1,,,,
57,down,Camilo,Favorito,44,44,3,32,2020-04-19,18,2020-04-26
58,up,Banda Carnaval,Sueña,74,10,3,81,2020-06-14,75,2020-06-28
59,-,David Bisbal,Si Tú La Quieres,-,10,1,,,,
60,-,Regard,Ride It,-,4,21,57,2019-10-06,13,2019-11-10
61,-,Mocean Worker,Shake Ya Boogie,-,59,1,,,,
62,up,Post Malone,Circles,99,6,25,2,2019-10-06,2,2019-10-06
63,-,surf mesa,Ily,-,63,1,63,2020-04-19,18,2020-07-12
64,-,Romeo Santos,Eres Mía,-,64,1,,,,
65,up,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy,69,7,18,,,,
66,-,Basspartout,Stars,-,31,1,,,,
67,up,Película,Lo Mejor,92,2,17,,,,
68,down,Trommel,Emoción 5,64,10,7,,,,
69,up,Arthur Pochon,Risky Business,88,41,7,,,,
70,up,Kruder & Dorfmeister,High Noon (Mixed),82,30,2,,,,
71,up,J Balvin,Rojo,95,46,3,36,2020-03-08,35,2020-03-29
72,down,Lorenn Art,Esperanza (feat. Koke Vela),34,34,2,,,,
73,-,Pabellon Psiquiatrico,Los 40 Principales,-,2,17,,,,
74,up,Manuel Carrasco & Mon Laferte,Dispara Lentamente,75,58,5,,,,
75,-,Hechizero de Linares,Tampico Hermoso,-,19,1,,,,
76,up,Ulices Chaidez,Dile Luna,84,17,5,,,,
77,-,Alexander Hitchens,Champion Parade,-,45,3,,,,
78,up,OrigiBoys Con Flow,A. L. V.,97,8,6,,,,
79,-,DLJ,The Docks,-,79,1,,,,
80,-,Einar Erlander,Deep Blue Sky,-,6,7,,,,
81,down,The Chemical Brothers,Got to Keep On,59,25,3,,,,
82,-,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,-,54,3,74,2020-05-03,65,2020-06-14
83,down,Frenchies,Green Gold,77,10,8,,,,
84,-,Alexandre Prodhomme & Eddy Pradelles,Process Jungle,-,78,4,,,,
85,down,Jovi Jiovanni,En Borinquen la Encontrarás,80,8,9,,,,
86,down,Los Rojos,El Alumno,66,66,5,,,,
87,-,El Tri,Todos Necesitamos de Todos,-,29,5,,,,
88,-,Dua Lipa,Break My Heart,-,88,3,97,2020-03-29,5,2020-06-28
89,-,Los Caliz,No Soy Como Tú,-,44,1,,,,
90,-,Los Tucanes de Tijuana,La Buena Vida,-,28,1,90,2020-04-05,68,2020-06-28
91,-,Manuel Carrasco,Dispara Lentamente,-,50,2,,,,
92,-,"Saul ""El Jaguar"" Alarcón",¿Qué Tal Te Va Sin Mí?,-,4,14,,,,
93,down,Los Polinesios,Gracias,54,51,3,,,,
94,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),86,32,10,,,,
95,-,Parov Stelar,Sally's Dance (feat. Cleo Panther),-,34,5,,,,
96,-,Nephilim,Ein Sturm zieht auf,-,71,1,,,,
97,-,Maluma,ADMV,-,97,1,,,,
98,-,Jonathan Buchanan,Ascending Into Light,-,75,1,,,,
99,-,"Mati Gómez, Nicky Jam & Reik",Yo No Sé (Remix),-,99,1,,,,
100,down,Alabina,Salma Ya Salama (Olé y Ola),15,8,7,,,,
