Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kay Rufai,Write (Bonus Track),1,1,2,,,,
2,up,Kiasmos,Wrecked (65daysofstatic Remix),2,1,59,,,,
3,up,Sounds of Red Bull,Phoenix,3,1,16,,,,
4,up,Obzesion,Mi Trokita Cumbia,8,4,7,52,2021-02-21,14,2021-03-21
5,down,Banda MS de Sergio Lizárraga,La Casita,4,4,4,50,2021-03-14,5,2021-04-25
6,-,Camilo,Tuyo y Mío,-,2,2,,,,
7,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,10,1,15,44,2020-11-22,7,2020-12-27
8,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,15,1,5,98,2021-04-11,13,2021-05-09
9,down,S.I.G,Jos Meet Jos Jäät Jos,6,1,64,,,,
10,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",5,3,70,,,,
11,up,Brontide,Cabin,12,3,69,,,,
12,up,Adrián Berenguer,Youth,63,1,15,,,,
13,up,Dobleujoints,Intro (G’nius Black Radio),19,6,35,,,,
14,up,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],21,13,3,,,,
15,up,Inspired Music,Bass Bovver,17,6,50,,,,
16,-,Cardenales de Nuevo León,Mi Cómplice,-,16,1,,,,
17,-,Yahari,Los Hijos de la Mañana,-,17,16,,,,
18,up,Pablo Alborán,Corazón descalzo,45,18,5,,,,
19,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,16,2,,,,
20,-,Maná,Rayando el Sol,-,20,4,,,,
21,-,ladzision,Fuerte No Soy (En Vivo),-,21,1,,,,
22,up,Joan Sebastian,Secreto De Amor (En Vivo),98,22,8,,,,
23,up,John Donaldson,Jazz Manouche,40,4,48,,,,
24,up,Carlos Rivera & Maluma,100 Años,49,4,15,,,,
25,up,Aleks Syntek,Eclipse de Luna,80,6,14,,,,
26,-,Oscar Rocchi,Piano Single,-,26,1,,,,
27,-,"Banda Selectiva de Angel Romero ""El Tacuache""",Con Un Vaso De Agua (Versión Estudio) [Estudio],-,27,1,,,,
28,-,Maná,Clavado en un Bar (Remasterizado),-,28,3,,,,
29,down,Banda El Recodo de Cruz Lizárraga,Bum Bum Bum,26,12,15,,,,
30,-,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),-,23,28,,,,
31,up,Calibre 50,Te Volvería a Elegir,46,7,23,74,2020-11-22,12,2020-12-06
32,up,Alejandro Fernández & Christian Nodal,Más No Puedo,52,15,5,,,,
33,down,Trifonic,Lies (John 00 Fleming Remix),9,5,25,,,,
34,up,Caine,02 - Todesengel - Teil 16,62,11,57,,,,
35,up,Karla Girigay,Te Prometo,48,12,6,,,,
36,-,CHAOS the Ill Supreme,Covid-19,-,36,1,,,,
37,-,Albert Zamora y Talento,Tu Cárcel,-,37,1,,,,
38,up,Cleft,Trapdoor,66,20,51,,,,
39,down,Brand X Music,Cruisin,23,23,12,,,,
40,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,20,4,30,86,2020-10-04,35,2020-11-15
41,-,Maná,Vivir Sin Aire (En Vivo),-,34,4,,,,
42,-,Ninja Tracks,Blood Brothers,-,10,20,,,,
43,-,El Chato De Las Ventas,Mulata,-,19,20,,,,
44,-,Pabellon Psiquiatrico,Los 40 Principales,-,2,47,,,,
45,up,Los Dos Carnales,El Envidioso,54,5,41,71,2020-07-05,13,2020-08-09
46,down,Los Montañeses del Alamo,El Nopalito,42,22,7,,,,
47,down,Llama Llama,Bands and Beef (Intro),39,1,40,79,2019-11-03,79,2019-11-03
48,-,Tony Music,La Pago Yo,-,48,1,,,,
49,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,64,9,5,,,,
50,-,MMP,Te Juro Que Te Amo (Karaoke),-,50,1,,,,
51,-,Maná,Te Lloré un Rio (En Vivo),-,51,1,,,,
52,down,Yeison Jimenez,Tu Mal Sabor,29,29,3,,,,
53,-,La Quinta Estación,Me Muero,-,53,3,,,,
54,-,Los Huracanes del Norte,Cuando Andes Buena y Sana,-,1,2,91,2021-03-28,77,2021-04-04
55,up,"Banda Selectiva de Angel Romero ""El Tacuache"" & Karen Báez",Así Sin Pensarlo,67,13,3,,,,
56,-,Albert Zamora,Quien Mas Te Adora,-,20,7,,,,
57,-,Bobby Cole,Funky Latin Party Music,-,21,3,,,,
58,up,Carin Leon,Me La Avente,97,58,4,,,,
59,down,ENFRAY,Lo Doy Todo,32,14,12,,,,
60,down,Lenin Ramírez,Contra Mis Principios,55,27,18,,,,
61,-,Rafa Becerra,Hoy,-,61,1,,,,
62,-,Luca Felici & Alessandro Boni,Underground Pulse,-,52,4,,,,
63,down,Mecano,Cruz de Navajas,30,28,9,,,,
64,-,La Oreja de Van Gogh,Rosas,-,47,11,,,,
65,-,Jovi Jiovanni,En Borinquen la Encontrarás,-,8,34,,,,
66,down,El Fantasma & Los Dos Carnales,C****n y Vago,7,7,12,96,2020-11-01,24,2021-02-14
67,up,Justin Nault,On Top of the World,73,45,10,,,,
68,-,Lalo Mora,Con Cartitas,-,68,1,,,,
69,-,Hans Fagius,"Six Schübler Chorales: Wo soll ich fliehen, BWV 646",-,69,1,,,,
70,-,Franco de Vita,Un Buen Perdedor (Live),-,32,7,,,,
71,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,30,6,,,,
72,up,Banda Carnaval,Me Rindo,92,7,15,57,2021-02-21,25,2021-03-21
73,up,Michael Caen,Truck Stop,78,5,32,,,,
74,down,Jambo Huracanboy,Se Va a Quemar,61,61,3,,,,
75,-,The Beatles,Wild Honey Pie (2018 Mix),-,75,1,,,,
76,up,Edith Márquez,Que Mas,91,76,3,,,,
77,-,Miles Maelo,De Viernes a Lunes,-,6,63,,,,
78,-,Juan Gabriel,Hasta Que Te Conocí,-,44,8,,,,
79,down,Leandro Ríos,Broncas Con Cupido,70,16,3,,,,
80,-,El Poder del Norte,Ni Que Valieras Tanto,-,5,1,47,2019-11-17,47,2019-11-17
81,-,Cardenales de Nuevo León,Belleza de Cantina,-,13,2,,,,
82,-,Gloria Trevi,Cinco Minutos,-,82,2,,,,
83,-,Banda Los Recoditos,Ando Bien Pedo,-,27,2,,,,
84,-,El Poder del Norte,Pero Me Perdónas,-,84,1,,,,
85,-,Miguel Bosé,Amante Bandido,-,44,4,,,,
86,down,Carin Leon,Tú,33,16,31,83,2020-08-16,45,2020-09-27
87,-,Bobby Pulido,Vanidosa,-,68,3,,,,
88,-,Bobby Pulido,Montame,-,7,3,,,,
89,down,Trommel,Emoción 5,27,10,43,,,,
90,-,Banda La Ejecutiva de Mazatlán Sinaloa,Te Encontré,-,25,6,,,,
91,-,Enrique Iglesias,Enamorado Por Primera Vez,-,12,3,,,,
92,-,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),-,2,8,,,,
93,-,The Sunburst Band,The Sunburst Band & Sunlightsquare - Perdoname (Dave Lee's Latin Escapade Edit),-,39,4,,,,
94,-,Película,Lo Mejor,-,2,52,,,,
95,down,Orquesta Filarmónica internacional,Himno Nacional Mexicano,93,3,22,,,,
96,-,La Quinta Estación,El Sol No Regresa,-,34,6,,,,
97,-,Destiny Navaira,Contigo o Sin Ti,-,97,1,,,,
98,-,Frenchies,Green Gold,-,10,50,,,,
99,-,Pharrell Williams,Happy,-,80,1,,,,
100,-,Alejandro Fernández & Christian Nodal,Duele,-,5,1,67,2021-03-28,5,2021-04-18
