Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuyani,Star Dust,4,1,3,,,,
2,up,Kiasmos,Wrecked (65daysofstatic Remix),2,1,75,,,,
3,up,Sounds of Red Bull,Phoenix,5,1,28,,,,
4,up,Adas,Often (feat. Billy Bueffer),31,2,3,,,,
5,up,Gera MX & Christian Nodal,Botella Tras Botella,8,1,4,,,,
6,up,Calibre 50,A La Antigüita,13,2,9,,,,
7,up,Adrián Berenguer,The Gift,59,5,2,,,,
8,up,MIRVR,"Jos, Jos, Jos",9,1,16,,,,
9,down,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",6,2,16,,,,
10,up,Juanes,No Tengo Dinero,11,3,4,,,,
11,down,Brontide,Cabin,3,3,85,,,,
12,up,Dobleujoints,Intro (G’nius Black Radio),19,6,51,,,,
13,up,Banda MS de Sergio Lizárraga,La Casita,15,4,20,50,2021-03-14,5,2021-04-25
14,up,Inspired Music,Bass Bovver,53,6,58,,,,
15,up,Adas & ADAS BAS,Smokey,50,15,3,,,,
16,up,Los Del Norteño Banda,Ya Te la Sabes,16,4,3,,,,
17,-,Curtis,Carrots and Grapes,-,17,2,,,,
18,-,DJ Suede The Remix God,O'reilly (Remix),-,2,10,81,2021-05-02,29,2021-05-16
19,up,Grupo Firme & Carin Leon,El Tóxico,58,2,11,97,2021-05-02,23,2021-05-09
20,up,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,69,20,3,,,,
21,up,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,32,21,4,,,,
22,up,Carlos Rivera & José Luis Perales,Un Velero Llamado Libertad,33,16,4,,,,
23,-,Cardenales de Nuevo León,Necesito Decírtelo,-,23,1,,,,
24,down,Ricardo Montaner & Juan Luis Guerra,Dios Así Lo Quiso,20,20,5,,,,
25,up,Lasso & Danna Paola,Ladrones,46,20,4,,,,
26,up,Ofrin,Take It to the Top (Instrumental),40,26,2,,,,
27,down,Morat & Danna Paola,Idiota,14,14,4,,,,
28,up,El Gran Combo de Puerto Rico,El Combo del Mundo,37,15,7,,,,
29,up,Perdidos De Sinaloa,Voy a Amarte,45,29,4,,,,
30,down,Alfredo Olivas,Hoy Te Pierdo,29,20,4,,,,
31,down,Ángela Aguilar,En Realidad,25,9,4,,,,
32,-,Los Viejones De Linares,Anillo Grabado,-,32,2,,,,
33,-,Los Cadetes De Linares,Nomas Las Mujeres Quedan,-,33,1,,,,
34,-,Alejandro Fernández & Christian Nodal,Duele,-,5,14,67,2021-03-28,5,2021-04-18
35,up,Ximena Sariñana,A No Llorar,43,27,4,,,,
36,down,Bronco,¿Quién Dijo Yo?,21,17,4,,,,
37,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,61,1,31,44,2020-11-22,7,2020-12-27
38,down,Pepe Aguilar,Traigo Ganas,24,12,4,,,,
39,-,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",-,33,5,,,,
40,-,Adolfo Urias y Su Lobo Norteño,Preso De Tus Ojos,-,40,2,,,,
41,up,Chucho Rivas & Yuridia,Como Tú,56,13,4,,,,
42,-,Cleft,Trapdoor,-,20,61,,,,
43,-,Grupo Cañaveral De Humberto Pabon,Medley: Rigo Tovar / No Qué No / el Sirenito / Mi Matamoros Querido (Live),-,43,1,,,,
44,up,Juan Gabriel,Hasta Que Te Conocí,97,44,11,,,,
45,up,BandoLiriko,Artista Desconocido,60,6,3,,,,
46,down,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),35,6,3,,,,
47,up,Banda Carnaval & Calibre 50,El Triste Alegre (En Vivo),47,15,3,,,,
48,-,Jennifer Rojo,Eres Tú,-,44,1,,,,
49,up,Caine,02 - Todesengel - Teil 16,57,11,73,,,,
50,down,Ulices Chaidez & Eslabon Armado,Te Encontré,22,10,13,90,2021-04-11,45,2021-04-18
51,-,Sonora Dinamita,Mil Horas,-,51,1,,,,
52,up,Alejandra Guzmán,Primera y Última Vez,64,12,4,,,,
53,up,Luis Alfonso Partida El Yaki,Déjalo Así,88,53,2,,,,
54,up,Marco Flores Y La Jerez,Volveré,54,45,3,,,,
55,down,Miles Maelo,De Viernes a Lunes,39,6,79,,,,
56,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,28,6,14,75,2021-04-18,6,2021-05-16
57,-,Ofrin,Take It to the Top,-,57,1,,,,
58,-,Brontide,Matador,-,21,12,,,,
59,-,Eugenia León,La Chica de Ipanema,-,59,1,,,,
60,up,Bensound,All That,66,14,4,,,,
61,down,Natalia Jiménez & Banda MS de Sergio Lizárraga,Qué Bueno Es Tenerte,42,42,3,,,,
62,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,36,1,21,98,2021-04-11,13,2021-05-09
63,-,DNCE,Cake by the Ocean,-,63,1,,,,
64,up,Pabellon Psiquiatrico,Los 40 Principales,89,2,55,,,,
65,-,TheFatRat,Unity,-,29,4,,,,
66,down,Los Elegantes de Jerez,Tú,55,25,7,,,,
67,down,Andrés Cepeda & Ximena Sariñana,Lo Que Se Va,52,10,3,,,,
68,-,OrigiBoys Con Flow,A. L. V.,-,8,50,,,,
69,up,Los Montañeses del Alamo,El Nopalito,83,22,18,,,,
70,-,La Zaga,El Diablo Se Encuentra En La Calle,-,18,19,,,,
71,-,Perseguidos,Te Quiero,-,3,3,,,,
72,-,Train,"Hey, Soul Sister",-,72,1,,,,
73,-,Carlos y José,El Quemador,-,15,1,,,,
74,-,Los mismos de Linares,Homenaje a Los Dos Carnales,-,74,1,,,,
75,-,Multi Karaoke,Flor Morena,-,75,1,,,,
76,-,Mecano,Cruz de Navajas,-,28,12,,,,
77,down,John Donaldson,Jazz Manouche,18,4,57,,,,
78,-,Yuridia,Amigos No por Favor (Primera Fila) [En Vivo],-,78,1,,,,
79,down,Frenchies,Green Gold,75,10,64,,,,
80,-,Grupo G,Cumbia Suave,-,80,1,,,,
81,-,Alejandro Sanz,Corazón Partío,-,34,18,,,,
82,down,Michael Caen,Truck Stop,73,5,46,,,,
83,-,Martin Solveig,Hello,-,56,2,,,,
84,-,Somos 3,Soñé (feat. JA Y Su Norteño Banda),-,56,1,,,,
85,-,Joss Favela,Tu Adiós Como Tequila,-,23,3,,,,
86,-,Bobby Pulido,Ojalá Te Animes,-,44,1,,,,
87,down,Bobby Cole,Funky Latin Party Music,78,21,13,,,,
88,down,Adrian Chaparro,Gracias,38,23,9,96,2021-02-21,34,2021-03-21
89,-,Película,Lo Mejor,-,2,61,,,,
90,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,15,29,81,2020-08-02,60,2020-09-06
91,-,Los Cadetes De Linares,Una Pagina Mas,-,91,1,,,,
92,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,92,1,,,,
93,-,Alejandro Fernández,No Se Olvidar,-,44,2,,,,
94,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,17,21,90,2019-12-15,81,2020-05-17
95,down,Letras Sin Censura,Letra Sin Censura,70,3,54,,,,
96,-,Dua Lipa,Don't Start Now,-,19,27,19,2019-11-03,3,2020-01-05
97,down,Llama Llama,Bands and Beef (Intro),27,1,55,79,2019-11-03,79,2019-11-03
98,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,98,1,,,,
99,-,Los Socios del Ritmo,El Alacrán /Chambacu / Amor de Flacos / Mi Camisa / Que Se Mueran los Feos,-,99,1,,,,
100,-,José María Napoleón,Vive,-,100,1,,,,
