Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yoha Gang,Heart Wrexer,13,1,8,,,,
2,down,Kiasmos,Wrecked (65daysofstatic Remix),1,1,74,,,,
3,up,Brontide,Cabin,4,3,84,,,,
4,up,Kuyani,Star Dust,7,1,2,,,,
5,-,Sounds of Red Bull,Phoenix,-,1,27,,,,
6,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",8,2,15,,,,
7,-,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),-,7,1,,,,
8,down,Gera MX & Christian Nodal,Botella Tras Botella,3,1,3,,,,
9,down,MIRVR,"Jos, Jos, Jos",2,1,15,,,,
10,-,Conjunto Primavera,Perdóname Mi Amor,-,10,1,,,,
11,down,Juanes,No Tengo Dinero,9,3,3,,,,
12,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,10,3,,,,
13,up,Calibre 50,A La Antigüita,14,2,8,,,,
14,up,Morat & Danna Paola,Idiota,43,14,3,,,,
15,up,Banda MS de Sergio Lizárraga,La Casita,16,4,19,50,2021-03-14,5,2021-04-25
16,up,Los Del Norteño Banda,Ya Te la Sabes,46,4,2,,,,
17,down,Headass Matt,Home Depot,5,3,2,,,,
18,down,John Donaldson,Jazz Manouche,10,4,56,,,,
19,up,Dobleujoints,Intro (G’nius Black Radio),28,6,50,,,,
20,up,Ricardo Montaner & Juan Luis Guerra,Dios Así Lo Quiso,22,20,4,,,,
21,down,Bronco,¿Quién Dijo Yo?,17,17,3,,,,
22,up,Ulices Chaidez & Eslabon Armado,Te Encontré,26,10,12,90,2021-04-11,45,2021-04-18
23,-,Antonio Aguilar,Qué Falta Me Hace Mi Padre,-,23,2,,,,
24,up,Pepe Aguilar,Traigo Ganas,29,12,3,,,,
25,up,Ángela Aguilar,En Realidad,47,9,3,,,,
26,up,Danny Felix & Mariachi Vargas de Tecalitlán,Mariachi Tumbado,52,26,2,,,,
27,up,Llama Llama,Bands and Beef (Intro),55,1,54,79,2019-11-03,79,2019-11-03
28,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,23,6,13,75,2021-04-18,6,2021-05-16
29,down,Alfredo Olivas,Hoy Te Pierdo,20,20,3,,,,
30,-,Paul Gerard,En la calle encontraras,-,24,1,,,,
31,-,Adas,Often (feat. Billy Bueffer),-,2,2,,,,
32,down,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,25,21,3,,,,
33,down,Carlos Rivera & José Luis Perales,Un Velero Llamado Libertad,21,16,3,,,,
34,-,Ninja Tracks,Blood Brothers,-,10,27,,,,
35,up,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),54,6,2,,,,
36,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,24,1,20,98,2021-04-11,13,2021-05-09
37,-,El Gran Combo de Puerto Rico,El Combo del Mundo,-,15,6,,,,
38,up,Adrian Chaparro,Gracias,97,23,8,96,2021-02-21,34,2021-03-21
39,up,Miles Maelo,De Viernes a Lunes,82,6,78,,,,
40,-,Ofrin,Take It to the Top (Instrumental),-,26,1,,,,
41,-,Timbiriche,No Sé Si Es Amor,-,41,2,,,,
42,up,Natalia Jiménez & Banda MS de Sergio Lizárraga,Qué Bueno Es Tenerte,61,42,2,,,,
43,down,Ximena Sariñana,A No Llorar,27,27,3,,,,
44,-,Tina Turner,Private Dancer (Single Edit),-,44,1,,,,
45,up,Perdidos De Sinaloa,Voy a Amarte,45,29,3,,,,
46,down,Lasso & Danna Paola,Ladrones,32,20,3,,,,
47,-,Banda Carnaval & Calibre 50,El Triste Alegre (En Vivo),-,15,2,,,,
48,-,MMP,El Palomito (Karaoke),-,48,1,,,,
49,-,Perseguidos,De Que Forma,-,7,3,,,,
50,-,Adas & ADAS BAS,Smokey,-,15,2,,,,
51,down,Proleter,Throw It Back (feat. Taskrok),36,16,4,,,,
52,up,Andrés Cepeda & Ximena Sariñana,Lo Que Se Va,59,10,2,,,,
53,down,Inspired Music,Bass Bovver,15,6,57,,,,
54,down,Marco Flores Y La Jerez,Volveré,48,45,2,,,,
55,down,Los Elegantes de Jerez,Tú,49,25,6,,,,
56,down,Chucho Rivas & Yuridia,Como Tú,34,13,3,,,,
57,down,Caine,02 - Todesengel - Teil 16,19,11,72,,,,
58,-,Grupo Firme & Carin Leon,El Tóxico,-,2,10,97,2021-05-02,23,2021-05-09
59,-,Adrián Berenguer,The Gift,-,5,1,,,,
60,down,BandoLiriko,Artista Desconocido,39,6,2,,,,
61,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,58,1,30,44,2020-11-22,7,2020-12-27
62,down,Hijos De Barrón,Y Si Se Quiere Ir,50,6,15,,,,
63,-,Malibu,Silbando y Chupando Caña (Assobiando e Chupando Cana),-,63,1,,,,
64,down,Alejandra Guzmán,Primera y Última Vez,12,12,3,,,,
65,-,Los Tigres del Norte,La Puerta Negra,-,60,1,,,,
66,-,Bensound,All That,-,14,3,,,,
67,-,Luis Miguel,Sin Ti,-,67,1,,,,
68,down,Russo,Coming from Reality,18,11,6,,,,
69,down,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,42,20,2,,,,
70,down,Letras Sin Censura,Letra Sin Censura,57,3,53,,,,
71,-,Leo Rojas,Der letzte Mohikaner,-,71,1,,,,
72,down,David Bowie,Changes (2014 Remastered Version),41,41,4,,,,
73,up,Michael Caen,Truck Stop,86,5,45,,,,
74,-,Conjunto Azabache,La Llamada,-,74,1,,,,
75,down,Frenchies,Green Gold,56,10,63,,,,
76,down,Noah Pino Palo,canciones tuyas en mi celular,37,18,2,,,,
77,-,Calibre 50,Vamos Bien,-,23,10,86,2021-03-21,3,2021-05-09
78,-,Bobby Cole,Funky Latin Party Music,-,21,12,,,,
79,-,Sam Smith & Normani,Dancing with a Stranger,-,68,1,51,2019-10-06,51,2019-10-06
80,-,Conjunto Primavera,Cinco Lágrimas (Live),-,77,1,,,,
81,-,Rigo Tovar,El Sirenito,-,43,5,,,,
82,-,Banda El Recodo de Cruz Lizárraga,Si No Es Contigo,-,82,1,,,,
83,up,Los Montañeses del Alamo,El Nopalito,93,22,17,,,,
84,-,Dhananjay Dubey,Maai Maai,-,84,1,,,,
85,-,La Quinta Estación,Me Muero,-,53,6,,,,
86,-,Natti Natasha & Becky G.,Ram Pam Pam,-,50,1,,,,
87,-,Obzesion,Mi Trokita Cumbia,-,4,20,52,2021-02-21,14,2021-03-21
88,-,Luis Alfonso Partida El Yaki,Déjalo Así,-,53,1,,,,
89,-,Pabellon Psiquiatrico,Los 40 Principales,-,2,54,,,,
90,-,Conjunto Primavera,Me Cansé de Extrañarte,-,90,1,,,,
91,down,JDHK,Basura Humana,68,19,9,,,,
92,-,Los Cadetes De Linares,El Palomito,-,92,1,,,,
93,down,Natanael Cano & Alejandro Fernández,Amor Tumbado,91,35,2,,,,
94,-,Agustín Lara,Veracruz,-,94,1,,,,
95,-,Mexikolombia,Novios en Facebook,-,47,5,,,,
96,down,La Jerga,Basta Ya,85,37,10,,,,
97,-,Juan Gabriel,Hasta Que Te Conocí,-,44,10,,,,
98,-,Juan Gabriel,En El Mundo Ya No Hay Paz,-,98,1,,,,
99,-,Alejandra Guzmán,Eternamente Bella,-,99,1,,,,
100,-,Ahsen Tariq,Hard Times,-,100,1,,,,
