Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Alameños De La Sierra,Un Pacto Con Dios,-,1,2,,,,
2,up,Película,Lo Mejor,9,2,6,,,,
3,-,Violento,Me Estas Pidiendo Demasiado,-,2,3,,,,
4,down,Llama Llama,Bands and Beef (Intro),1,1,6,79,2019-11-03,79,2019-11-03
5,up,Lo Mejor de la Musica Instrumental,Pollito con papas,8,4,6,,,,
6,down,Mario,Toda la Información del Universo,5,3,6,,,,
7,-,Violento,Como Un Satélite,-,7,1,,,,
8,down,Pabellon Psiquiatrico,Los 40 Principales,2,2,6,,,,
9,down,Banda Legal,De Lunes a Jueves,4,3,6,,,,
10,down,Famasloop,Tonada de Niño Con Barba,7,4,6,,,,
11,down,Miles Maelo,De Viernes a Lunes,10,6,5,,,,
12,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,12,1,,,,
13,-,Al Jarreau,Breakin' Away,-,13,1,,,,
14,-,Paula Cole,Where Have All the Cowboys Gone?,-,14,1,,,,
15,-,Dido,Christmas Day,-,15,1,,,,
16,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),28,13,5,85,2019-10-13,73,2019-11-03
17,up,Alfredo Olivas,El Sillón,21,5,6,87,2020-01-19,87,2020-01-19
18,down,Alejandro Fernández,Caballero,17,3,6,39,2019-10-20,17,2019-10-27
19,down,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,18,9,6,70,2020-01-26,46,2020-02-16
20,down,S.I.G,Jos Meet Jos Jäät Jos,16,1,6,,,,
21,-,Chris Coco,Revolution (0),-,21,3,,,,
22,up,Leonardo Aguilar,Tu Méndigo Recuerdo,25,3,6,,,,
23,up,Diego Verdaguer,Lejos de Tus Ojos (Español),87,6,2,,,,
24,up,Julión Álvarez & Su Norteño Banda,Más Te Recuerdo,29,24,4,,,,
25,up,Grupo G,Perdón,59,25,2,,,,
26,down,Ozuna,Hasta Que Salga el Sol,23,14,4,,,,
27,down,Natalia Jiménez & Carlos Rivera,El Destino (con Carlos Rivera),24,12,6,,,,
28,down,Fran Navarro,Cositas Buenas,22,22,3,,,,
29,up,Jonathan Wright,We Are Heroes,62,3,2,,,,
30,down,Edwin Luna y La Trakalosa de Monterrey,Dormida,19,14,2,84,2020-01-26,65,2020-03-22
31,down,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,27,15,6,30,2019-10-27,30,2019-10-27
32,up,Banda Los Recoditos,Esta Va por Ti,35,22,6,97,2019-10-06,82,2020-01-26
33,-,Answer42,The Lemon Effect,-,1,5,,,,
34,up,Calibre 50,Simplemente Gracias,37,2,6,87,2019-10-06,87,2019-10-06
35,up,Nine Inch Nails,The Big Come Down,86,35,3,,,,
36,-,Lung,Alley cat - CDG part-2,-,23,5,,,,
37,down,Los Rojos,Fuimos,31,31,5,,,,
38,down,Los Tigres del Norte,La Prisión de Folsom (Folsom Prison Blues),30,21,6,84,2019-11-17,75,2019-12-15
39,up,Post Malone,Circles,39,6,6,2,2019-10-06,2,2019-10-06
40,up,Remmy Valenzuela,Que Levante la Mano,79,11,2,88,2019-12-01,79,2020-03-22
41,up,Pipe Bueno,Sin Ropa Eres Mía,56,37,5,76,2019-12-22,76,2019-12-22
42,up,Elsa Rios,Divinas Hasta la Muerte,46,41,6,,,,
43,down,Hijos De Barrón,Para No Quedarte Mal,36,17,6,99,2019-12-01,99,2019-12-01
44,up,Los Ángeles de Charly,Ya Me Enteré,60,25,6,,,,
45,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,32,6,87,2019-10-20,28,2019-12-08
46,down,La Adictiva Banda San José de Mesillas,Escondidos,32,2,6,80,2019-12-01,49,2020-01-19
47,down,Impacto Sinaloense,Te Gusto El Dinero,45,1,4,,,,
48,down,Ana Bárbara,Que Poca,20,1,6,,,,
49,up,Brontide,Cabin,50,3,5,,,,
50,up,Espinoza Paz,Tomando Ando,75,32,2,,,,
51,-,Pablo Alborán & Ava Max,Tabú,-,51,1,,,,
52,up,Maroon 5,Memories,53,23,6,36,2019-10-06,2,2019-11-17
53,up,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),84,24,2,,,,
54,down,Carin Leon,Me La Aventé,42,36,5,35,2019-10-06,13,2019-12-01
55,-,Shingo Nakamura,Whither,-,16,5,,,,
56,-,Sam Smith,I Feel Love,-,20,1,50,2019-11-03,34,2019-11-10
57,down,Banda Carnaval,Esta Vez Soy Yo,26,23,6,75,2019-10-27,30,2020-02-23
58,down,Daddy Yankee,Que Tire pa Lante,47,7,2,97,2019-10-20,11,2019-11-03
59,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),91,17,3,90,2019-12-15,81,2020-05-17
60,-,Sin Bandera,Kilometros,-,60,1,,,,
61,up,Banda Los Sebastianes,Mi Meta Contigo,88,3,4,58,2019-10-27,25,2020-01-19
62,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),48,3,6,,,,
63,down,Bacilos & Alejandro González,Carta a Cupido,58,8,4,,,,
64,down,Roddy Reynaert,Phoenix (Roddy Reynaert pres. Ifonika Remix),57,1,5,,,,
65,-,La Poderosa Banda San Juan,Malabares,-,65,1,,,,
66,up,Calibre 50,Sólo tú,68,23,3,89,2020-01-12,29,2020-03-22
67,-,Daniel Elbittar,Por Amor No Se Ruega,-,67,1,,,,
68,-,Marc Anthony,Vivir Mi Vida,-,23,1,,,,
69,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",72,3,6,,,,
70,down,Emmanuel,Winter Wonderland (Llegó la Navidad) [feat. Paul Anka] [Deluxe Edition],49,49,3,,,,
71,up,Dua Lipa,Don't Start Now,74,19,2,19,2019-11-03,3,2020-01-05
72,down,Jesse & Joy & Luis Fonsi,Tanto,44,18,6,,,,
73,down,Juan Salazar,Tantas Mujeres,71,30,5,,,,
74,-,John Donaldson,Jazz Manouche,-,4,4,,,,
75,-,Mick Hucknall,Happy This Christmas,-,75,1,,,,
76,-,Taylor Swift,Lover,-,11,4,38,2019-10-06,27,2019-11-03
77,-,Perseguidos,Que Voy a Hacer Contigo,-,77,1,,,,
78,-,José Feliciano,Feliz Navidad,-,78,1,,,,
79,up,El Mimoso Luis Antonio López,Cómo Quieres Que Este,80,8,5,,,,
80,-,Caloncho,Optimista,-,80,1,,,,
81,down,Diego Herrera,En Todos los Sentidos,61,29,2,,,,
82,up,Alfredo Olivas,Antecedentes de Culpa,90,82,2,,,,
83,down,Maná,No Ha Parado de Llover,34,14,6,,,,
84,-,Shingo Nakamura,There for Me,-,8,4,,,,
85,down,Maná & Sebastián Yatra,No Ha Parado De Llover,43,43,5,,,,
86,down,Mijares & María León,No Te Vayas Todavía,40,38,6,,,,
87,-,Carlos Henry,Si Me Dejas Ahora,-,87,1,,,,
88,down,Morat,A Dónde Vamos,51,51,3,,,,
89,down,El Fantasma,El Circo,66,13,6,65,2019-10-06,57,2019-10-13
90,-,Los Socios del Ritmo & Samo,El Año Viejo,-,82,1,,,,
91,down,Regard,Ride It,41,4,6,57,2019-10-06,13,2019-11-10
92,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),69,50,2,94,2019-12-15,61,2020-01-26
93,down,Kevin Ortiz,Pobre Diablo,70,70,2,,,,
94,-,Aerosmith,What It Takes,-,94,1,,,,
95,down,Pedro Fernández,No Siento Más Dolor,67,15,5,,,,
96,up,Letras Sin Censura,Letra Sin Censura,96,3,3,,,,
97,down,Christian Nodal,De los Besos Que Te Di,55,1,6,30,2019-10-13,30,2019-10-13
98,-,Bronco,Voy a Tumbar la Casita (feat. Ricky Muñoz),-,86,2,,,,
99,down,Lewis Capaldi,Someone You Loved,78,16,3,4,2019-10-06,4,2019-10-06
100,-,Edwin Luna y La Trakalosa de Monterrey,Es Muy Irresponsable,-,21,1,,,,
