Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,2,1,10,,,,
2,-,Los Dos Carnales & Calibre 50,Crónicas de la Batalla,-,2,3,,,,
3,up,Calibre 50,A La Antigüita,21,2,39,,,,
4,down,Zephyr Rain,Two Hearts,1,1,3,,,,
5,up,Joan Sebastian,Celia (En Vivo),90,5,5,,,,
6,-,La Mafia,Me Estoy Enamorando (En Vivo),-,6,2,,,,
7,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),5,2,15,,,,
8,-,Intocable,Enséñame a Olvidarte,-,8,3,,,,
9,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,44,9,15,,,,
10,up,Gera MX & Christian Nodal,Botella Tras Botella,17,1,34,,,,
11,up,Los Dos Carnales,Yo Soy Rico,46,6,9,,,,
12,up,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),27,2,17,,,,
13,-,Alicia Villarreal,Tus Maletas En La Puerta,-,13,1,,,,
14,down,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,10,3,18,,,,
15,-,Gerardo Díaz y su Gerarquia,Borracho y Mujeriego,-,15,1,,,,
16,-,Grupo Firme,Ya Supérame (En Vivo),-,2,14,,,,
17,-,Elvis Crespo,Suavemente,-,17,3,,,,
18,-,Pequeños Musical & Edwin Luna y La Trakalosa de Monterrey,2021 Y Yo Que Te Amo / Me Encantaría,-,8,6,,,,
19,-,Banda Carnaval,¿Cómo Le Hago Para Olvidar?,-,19,3,,,,
20,-,Los Nuevos Federales,Calzones Finos,-,20,3,36,2021-05-16,36,2021-05-16
21,-,Leandro Ríos,Perdón por el Desorden (Norteño - Mariachi),-,12,1,,,,
22,up,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',30,2,16,,,,
23,-,Piocho,Estas Mejor Sin Mi,-,23,2,,,,
24,down,Grupo Firme & Carin Leon,El Tóxico,22,2,30,97,2021-05-02,23,2021-05-09
25,up,"Banda Selectiva de Angel Romero ""El Tacuache""",Ya Lo Ves (feat. Brandon Baez),34,16,12,,,,
26,-,Germaine,Ganas,-,2,3,,,,
27,-,Banda Sinaloense MS de Sergio Lizárraga,Hermosa Experiencia,-,27,1,,,,
28,-,Edwin Luna y La Trakalosa de Monterrey,San Lunes,-,28,2,,,,
29,down,Banda Carnaval,Borracho Conocido,16,6,9,,,,
30,down,Camilo & Evaluna Montaner,Índigo,4,3,14,,,,
31,-,Reik & Christian Nodal,Poco,-,31,1,,,,
32,up,Fuerza Regida & Calle 24,Qué Está Pasando,49,5,5,,,,
33,-,Edwin Luna y La Trakalosa de Monterrey,Borracho de Amor,-,2,10,,,,
34,up,Shakira,Don't Wait Up,59,15,11,,,,
35,up,Ángela Aguilar & Leonardo Aguilar,Cuando Dos Almas,64,16,5,,,,
36,-,Obzesion,Mi Trokita Cumbia,-,4,27,52,2021-02-21,14,2021-03-21
37,-,Banda Los Recoditos,La Baraja,-,37,7,,,,
38,-,El Chapo De Sinaloa,La Noche Perfecta,-,32,3,,,,
39,-,Los Del Norteño Banda,Ya Te la Sabes,-,4,11,,,,
40,-,Espinoza Paz,Mi Venganza (Música Original de la Telenovela La Desalmada),-,3,21,,,,
41,-,Pepe Aguilar,Perdoname,-,13,6,,,,
42,-,Banda Los Coyulitos,Mi Primer Amor,-,17,2,,,,
43,-,Edwin Luna y La Trakalosa de Monterrey,Aniversario del Olvido,-,14,5,,,,
44,up,Marco Antonio Solís,Se Veía Venir,69,25,10,,,,
45,-,Carolina Ross,Apuré Mi Café,-,45,1,,,,
46,-,Intocable,Fuerte No Soy,-,11,3,,,,
47,-,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,-,47,1,,,,
48,up,Beto Terrazas con Natalia de La 5ta Estacion,El Sol No Regresa,96,22,3,,,,
49,-,Cardenales de Nuevo León,Mi Cómplice,-,16,3,,,,
50,up,MIRVR,"Jos, Jos, Jos",57,1,43,,,,
51,-,Los Ángeles Azules,Cómo Te Voy a Olvídar,-,15,3,,,,
52,down,Alejandro Fernández,Como Quien Pierde una Estrella,36,4,11,,,,
53,-,La Isla Centeno,Déjame Pasar,-,53,1,,,,
54,-,Pesado,Flor De Capomo (En Vivo),-,46,4,,,,
55,down,Ozuna,Tiempo,6,6,6,,,,
56,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,18,20,36,2019-10-27,36,2019-10-27
57,-,Justin Morales,Desde Morro,-,9,5,,,,
58,up,Los Invasores de Nuevo León,Me la Pusiste Dura,75,10,15,,,,
59,-,Vicente Fernández,Cuando Me Digas,-,59,2,,,,
60,down,Kurt & Carin Leon,No Te Olvido,11,6,11,,,,
61,-,Duelo,Un Hombre Con Suerte,-,9,3,,,,
62,-,Duelo,Tú,-,62,2,,,,
63,-,LOS DOS DE TAMAULIPAS,De Rancho Soy,-,8,5,,,,
64,-,Los Cherreños de Sinaloa,Mi Ruina,-,64,2,,,,
65,-,Christian Nodal,Adiós Amor,-,35,5,,,,
66,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,33,4,48,86,2020-10-04,35,2020-11-15
67,up,Grupo Firme & Maluma,Cada Quien,80,8,6,,,,
68,-,Ilegales,Sueño Contigo,-,29,3,,,,
69,-,Fidel Rueda,Me Encantaría,-,5,3,,,,
70,up,Camilo,Tuyo y Mío,77,2,12,,,,
71,up,Cardenales de Nuevo León,Necesito Decírtelo,97,23,5,,,,
72,-,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),-,6,26,,,,
73,-,Los Plebes del Rancho de Ariel Camacho & Jaime Gonzalez,Me Llamas (En Vivo),-,60,1,,,,
74,down,アヴィーチー,Wake Me Up,35,1,9,,,,
75,up,Banda Sinaloense MS de Sergio Lizarraga,La Última Sombra,98,11,2,,,,
76,down,Pepe Aguilar & El Fantasma,Tus Desprecios,13,8,29,,,,
77,down,Los Reyes del Camino,Si por Mí Fuera,20,20,6,,,,
78,-,Los Huracanes del Norte,Cuando Andes Buena y Sana,-,1,8,91,2021-03-28,77,2021-04-04
79,-,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),-,14,5,,,,
80,down,José María Napoleón,Vive (En Vivo),12,7,3,,,,
81,-,Banda la Prendida de Mazatlán Sinaloa,Ni A Punta De Pistola,-,81,1,,,,
82,-,Fidel Rueda,Y Tu Que Harias,-,39,1,,,,
83,-,María León & Gloria Trevi,Mudanza de Hormiga,-,27,9,,,,
84,down,Joss Favela,Tu Adiós Como Tequila,32,23,8,,,,
85,-,Grace Guillén,Para Que Te Lo Sepas,-,85,1,,,,
86,-,Alicia Villarreal,"No, Oh, Oh (Remix)",-,20,3,,,,
87,-,Valentin Elizalde,Te Quiero Así,-,61,2,,,,
88,up,Pepe Aguilar,Por Mujeres Como Tu,89,15,23,,,,
89,-,Voz de Mando,Agosto al Costo,-,9,3,,,,
90,-,Colmillo Norteño,Sueño Guajiro,-,52,2,,,,
91,-,Pedro Fernández,Amarte a la Antigua,-,20,4,,,,
92,down,Camilo,Machu Picchu,42,7,7,,,,
93,-,El Fantasma,El Rey del Mundo,-,8,2,,,,
94,-,La Arrolladora Banda el Limón de René Camacho,La Calabaza,-,52,4,,,,
95,-,Los Liricos Jr. & Alann Mora,Cuanta Perfección,-,30,4,,,,
96,-,La Arrolladora Banda el Limón de René Camacho,Más Adelante,-,47,2,,,,
97,-,La Original Banda El Limón de Salvador Lizárraga,La Cama Destendida,-,21,4,,,,
98,-,El Komander,Abusamos del Alcohol,-,31,5,,,,
99,-,Alicia Villarreal,Me Gustas,-,30,3,,,,
100,down,Los Dos Carnales & Gerardo Ortíz,Déjate de Cosas,9,8,3,,,,
