Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Answer42,The Lemon Effect,5,1,9,,,,
2,down,Roddy Reynaert,Phoenix (Roddy Reynaert pres. Ifonika Remix),1,1,10,,,,
3,down,La Adictiva Banda San José de Mesillas,Escondidos,2,2,12,80,2019-12-01,49,2020-01-19
4,-,"Saul ""El Jaguar"" Alarcón",¿Qué Tal Te Va Sin Mí?,-,4,1,,,,
5,down,Alejandro Fernández,Caballero,4,3,12,39,2019-10-20,17,2019-10-27
6,up,Post Malone,Circles,13,6,12,2,2019-10-06,2,2019-10-06
7,up,Beds and Beats,Xmas In Detroit,10,7,4,,,,
8,up,Bacilos & Alejandro González,Carta a Cupido,12,8,10,,,,
9,up,Ha-Ash,Si Tú No Vuelves (feat. Miguel Bosé) [En Vivo],98,3,4,,,,
10,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",9,3,10,,,,
11,up,Manuel Carrasco,Qué Bonito Es Querer,70,2,3,,,,
12,up,Alfredo Olivas,Medalla de Plata,28,2,2,,,,
13,down,Remmy Valenzuela,Que Levante la Mano,11,11,8,88,2019-12-01,79,2020-03-22
14,up,S.I.G,Jos Meet Jos Jäät Jos,19,1,12,,,,
15,up,Regard,Ride It,17,4,12,57,2019-10-06,13,2019-11-10
16,up,Nicky Jam & Daddy Yankee,Muévelo,36,9,2,,,,
17,-,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy,-,7,1,,,,
18,up,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,21,9,12,70,2020-01-26,46,2020-02-16
19,down,Shingo Nakamura,Whither,18,16,8,,,,
20,up,Brontide,Cabin,22,3,9,,,,
21,down,Pepe Aguilar,El Triste,16,16,7,,,,
22,down,Shingo Nakamura,There for Me,8,8,6,,,,
23,down,Maná,No Ha Parado de Llover,14,14,8,,,,
24,up,Maroon 5,Memories,53,23,12,36,2019-10-06,2,2019-11-17
25,up,Chris Coco,Revolution (0),47,21,6,,,,
26,-,The Weeknd,Heartless,-,26,1,22,2019-12-01,5,2019-12-08
27,down,Edwin Luna y La Trakalosa de Monterrey,Dormida,26,14,8,84,2020-01-26,65,2020-03-22
28,up,The Weeknd,Blinding Lights,50,16,6,94,2019-12-01,1,2020-03-01
29,up,Lung,Alley cat - CDG part-2,51,23,8,,,,
30,up,KAROL G & Nicki Minaj,Tusa,64,24,2,29,2019-11-17,5,2020-02-02
31,-,José Madero & Cami,Codependientes,-,12,1,,,,
32,-,El Fantasma,Palabra de Hombre,-,2,1,96,2020-02-09,51,2020-04-12
33,up,Famasloop,Tonada de Niño Con Barba,37,4,12,,,,
34,up,Grupo G,Perdón,40,25,8,,,,
35,down,Diego Herrera,En Todos los Sentidos,30,29,8,,,,
36,up,Bengala,Cuarto del Fondo,99,36,4,,,,
37,up,Película,Lo Mejor,60,2,12,,,,
38,down,Pabellon Psiquiatrico,Los 40 Principales,32,2,12,,,,
39,-,VideoHelper,Wedding March of Giants,-,39,1,,,,
40,down,Alfredo Olivas,El Sillón,34,5,12,87,2020-01-19,87,2020-01-19
41,up,El Fantasma,El Circo,45,13,12,65,2019-10-06,57,2019-10-13
42,down,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),24,24,8,,,,
43,up,Juan Salazar,Tantas Mujeres,49,30,11,,,,
44,up,Banda Legal,De Lunes a Jueves,61,3,12,,,,
45,-,Alejandro Fernández,Te Olvidé,-,1,1,85,2020-02-09,32,2020-03-29
46,down,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,43,15,12,30,2019-10-27,30,2019-10-27
47,up,Espinoza Paz,Vanidosa,67,12,2,94,2020-04-05,94,2020-04-05
48,down,Jovi Jiovanni,En Borinquen la Encontrarás,42,8,4,,,,
49,down,La Arrolladora Banda el Limón de René Camacho,Cedí,48,2,6,75,2019-10-13,75,2019-10-13
50,up,Lo Mejor de la Musica Instrumental,Pollito con papas,73,4,12,,,,
51,down,Sam Smith,I Feel Love,39,20,7,50,2019-11-03,34,2019-11-10
52,down,Smashing Pumpkins,Rhinocerous,38,2,4,,,,
53,down,Diego Verdaguer,Lejos de Tus Ojos (Español),6,6,8,,,,
54,down,Leonardo Aguilar,Tu Méndigo Recuerdo,3,3,12,,,,
55,up,Maná & Sebastián Yatra,No Ha Parado De Llover,62,43,11,,,,
56,-,Justin Bieber,Yummy,-,53,2,86,2020-01-05,3,2020-01-12
57,up,Miles Maelo,De Viernes a Lunes,68,6,11,,,,
58,up,Calibre 50,Simplemente Gracias,71,2,12,87,2019-10-06,87,2019-10-06
59,-,Pepe Aguilar,Por el Ruido y por la Lata,-,4,1,95,2020-03-01,95,2020-03-01
60,-,The Hit Crew,Wheel of Fortune,-,60,1,,,,
61,down,Carin Leon,Me La Aventé,52,36,11,35,2019-10-06,13,2019-12-01
62,down,Craig Austin,Sleep In Peace,44,44,4,,,,
63,down,Jesse & Joy & Luis Fonsi,Tanto,20,18,12,,,,
64,-,Calibre 50,Sólo tú,-,23,8,89,2020-01-12,29,2020-03-22
65,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,27,5,60,2019-10-20,7,2019-11-17
66,-,Alejandro Fernández,Cuando Te Olvíde,-,66,1,,,,
67,down,Stylish Nonsense,Fashion Show (Hidden Track),55,55,4,,,,
68,-,Christian Nodal & Sebastián Yatra,Esta Noche,-,4,1,,,,
69,up,Tones and I,Dance Monkey,69,27,6,6,2019-10-06,1,2019-11-10
70,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,59,38,11,,,,
71,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),96,3,12,,,,
72,down,Daddy Yankee,Que Tire pa Lante,35,7,8,97,2019-10-20,11,2019-11-03
73,down,Dua Lipa,Don't Start Now,41,19,8,19,2019-11-03,3,2020-01-05
74,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,18,1,36,2019-10-27,36,2019-10-27
75,down,John Donaldson,Jazz Manouche,56,4,8,,,,
76,-,Peter Schilling,Major Tom,-,76,1,,,,
77,-,Billie Eilish,everything i wanted,-,34,4,53,2019-11-17,3,2019-11-24
78,down,Los Ángeles de Charly,Ya Me Enteré,75,25,12,,,,
79,-,Iridis,Downtown Traffic,-,79,1,,,,
80,-,Foreigner,Waiting for a Girl Like You,-,67,1,,,,
81,-,Banda Carnaval,Esta Vez Soy Yo,-,23,11,75,2019-10-27,30,2020-02-23
82,-,LP,Lost on You,-,82,1,,,,
83,up,Taylor Swift,Lover,90,11,10,38,2019-10-06,27,2019-11-03
84,down,J Balvin & Bad Bunny,LA CANCIÓN,76,18,5,72,2019-10-06,48,2019-11-03
85,-,Jonas Brothers,Only Human,-,85,1,42,2019-10-06,27,2019-11-03
86,down,Pipe Bueno,Sin Ropa Eres Mía,65,37,11,76,2019-12-22,76,2019-12-22
87,down,Himesh Patel,All These Things That I've Done,79,79,2,,,,
88,down,GRABULATOR,Basement Boozer,72,8,2,,,,
89,-,Shakira & Anuel AA,Me Gusta,-,8,1,73,2020-01-19,50,2020-03-15
90,down,Los Inquietos del Norte,Enamorados,74,47,2,,,,
91,-,Sech & Ozuna,Si Te Vas,-,53,1,82,2019-10-06,45,2019-10-13
92,-,Los Rompecorazones Del Vallenato,Dime Soledad,-,92,1,,,,
93,down,Yuridia,No Le Llames Amor,77,58,7,,,,
94,down,Los Romanticos de Zacatecas,El Costo,93,1,3,,,,
95,down,Banda El Recodo de Cruz Lizárraga,Hubiera Sido Como Tú (Versión Ranchera),82,82,5,,,,
96,-,Paulina Rubio,"Tal Vez, Quiza",-,62,1,,,,
97,down,Banda Los Recoditos,Esta Va por Ti,80,22,12,97,2019-10-06,82,2020-01-26
98,-,Purity Ring,Fineshrine,-,98,1,,,,
99,-,Pesado,Loco,-,99,1,,,,
100,up,Banda El Recodo de Cruz Lizárraga,Hubiera Sido Como Tú (Versión Balada),100,75,4,,,,
