Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,5,1,12,98,2021-04-11,13,2021-05-09
2,up,Kiasmos,Wrecked (65daysofstatic Remix),3,1,66,,,,
3,up,MIRVR,"Jos, Jos, Jos",4,1,7,,,,
4,up,Sounds of Red Bull,Phoenix,58,1,22,,,,
5,down,Kay Rufai,Write (Bonus Track),2,1,9,,,,
6,up,Banda MS de Sergio Lizárraga,La Casita,6,4,11,50,2021-03-14,5,2021-04-25
7,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",7,2,7,,,,
8,up,OrigiBoys Con Flow,A. L. V.,85,8,43,,,,
9,up,Miles Maelo,De Viernes a Lunes,45,6,70,,,,
10,up,Los Reales,Ya Te la Sabes,10,10,5,83,2021-05-09,60,2021-05-16
11,up,Brontide,Cabin,12,3,76,,,,
12,up,Hijos De Barrón,Y Si Se Quiere Ir,18,6,7,,,,
13,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,21,1,22,44,2020-11-22,7,2020-12-27
14,-,Bensound,All That,-,14,2,,,,
15,down,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],13,13,10,,,,
16,down,Obzesion,Mi Trokita Cumbia,14,4,14,52,2021-02-21,14,2021-03-21
17,up,Los Vallenatos de la Cumbia,Lo Mejor De Mi,89,17,23,,,,
18,down,Banda Los Recoditos,Ponle Que Sí,17,11,7,87,2021-03-28,29,2021-05-09
19,-,JDHK,Basura Humana,-,19,1,,,,
20,up,Alfredo Olivas,Yo Todo Lo Doy,22,3,7,90,2021-01-31,33,2021-04-18
21,down,Joss Favela & Jessi Uribe,El Alumno,15,8,8,94,2021-04-11,34,2021-05-09
22,-,El Gran Combo de Puerto Rico,El Combo del Mundo,-,15,2,,,,
23,-,Marc Anthony,Vivir Mi Vida,-,23,20,,,,
24,up,Dobleujoints,Intro (G’nius Black Radio),25,6,42,,,,
25,-,RICHARD FEELGOOD,Walk to the Light,-,25,4,,,,
26,up,Ulices Chaidez & Eslabon Armado,Te Encontré,26,10,4,90,2021-04-11,45,2021-04-18
27,up,"Luis Angel ""El Flaco""",El Que Te Amó,30,24,5,68,2021-05-09,68,2021-05-09
28,down,Virlán García,Corazón Frío,9,9,7,,,,
29,-,Los Invasores de Nuevo León,Playa Sola,-,29,5,,,,
30,up,LA 45,Así Lo Quiso Dios,61,14,2,,,,
31,down,Calibre 50,Vamos Bien,24,23,7,86,2021-03-21,3,2021-05-09
32,down,Caine,02 - Todesengel - Teil 16,23,11,64,,,,
33,up,Cleft,Trapdoor,50,20,55,,,,
34,-,DJ Suede The Remix God,O'reilly (Remix),-,2,2,81,2021-05-02,29,2021-05-16
35,up,Cepillín,La Feria De Cepillin,66,11,3,,,,
36,down,Conjunto Azabache,Botella Tras Botella,32,4,2,14,2021-05-09,14,2021-05-09
37,up,Paola Jara,Ay! Vuelve,64,28,3,,,,
38,up,Los Tigres del Norte,Mañanitas A Mi Madre,60,38,2,,,,
39,down,Alejandra Guzmán,Lado Oscuro,37,31,2,,,,
40,down,Edith Márquez,Entiende Que Ya,31,13,7,,,,
41,down,Alejandro Fernández & Christian Nodal,Duele,27,5,8,67,2021-03-28,5,2021-04-18
42,down,Camilo,Millones,34,34,4,,,,
43,-,Adolfo Urias y Su Lobo Norteño,Preso De Tus Ojos,-,40,1,,,,
44,down,JHidalgo,Sin Miedo Al Éxito (Version App),41,22,4,,,,
45,-,Los Cadetes De Linares,Regalo de Reyes,-,24,1,,,,
46,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,46,1,,,,
47,-,Antonio Aguilar,El Caballo Blanco,-,46,4,,,,
48,down,Manuel Cuesta,Hay Una Luz,43,35,4,,,,
49,down,Vanesa Martín,Despedida y cierre (feat. Manuel Carrasco),28,28,7,,,,
50,-,TechLo,Ad Hoc Chopping Block,-,50,1,,,,
51,up,Franco de Vita,No Basta (Live),74,47,13,,,,
52,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,36,6,5,75,2021-04-18,6,2021-05-16
53,down,Laura Pausini,Yo si (Io sì),39,26,6,,,,
54,-,Banda MS de Sergio Lizárraga,Cerrando Ciclos,-,4,35,86,2020-10-04,35,2020-11-15
55,down,Daddy Yankee,PROBLEMA,48,42,2,,,,
56,-,La Zimbabwe,Busca el sentido dub,-,56,1,,,,
57,-,Laura Branigan,Self Control,-,57,1,,,,
58,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],68,22,31,,,,
59,-,Pepe Aguilar,Por Mujeres Como Tu,-,15,7,,,,
60,-,Sufian Bouhrara,Woods,-,60,1,,,,
61,-,Maná,Rayando el Sol,-,20,5,,,,
62,down,Letras Sin Censura,Letra Sin Censura,57,3,45,,,,
63,up,Trommel,Emoción 5,80,10,46,,,,
64,down,Pabellon Psiquiatrico,Los 40 Principales,19,2,50,,,,
65,-,Miguel Mateos,Cuando Seas Grande,-,24,3,,,,
66,-,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),-,66,1,,,,
67,-,Marco Flores y La Banda Jerez,Amore de la Vida Alegre,-,67,1,,,,
68,down,Lupillo Rivera,La Ranchera,40,11,7,,,,
69,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),69,23,34,,,,
70,up,Película,Lo Mejor,82,2,56,,,,
71,-,Ramón González Mora,Por Qué Tuvo Que Ser,-,71,1,,,,
72,-,Giveon,HEARTBREAK ANNIVERSARY,-,72,1,37,2021-02-21,8,2021-03-21
73,up,Frenchies,Green Gold,75,10,56,,,,
74,up,Los Dos Carnales,El Envidioso,93,5,48,71,2020-07-05,13,2020-08-09
75,-,Neon,Juegos de Amor (Versión Sinfónico),-,75,1,,,,
76,-,Rostros Ocultos,El Final (feat. Kenny),-,45,8,,,,
77,-,Jovi Jiovanni,En Borinquen la Encontrarás,-,8,37,,,,
78,down,Llama Llama,Bands and Beef (Intro),46,1,47,79,2019-11-03,79,2019-11-03
79,-,Bobby Pulido,Vanidosa,-,68,5,,,,
80,-,Antonio Aguilar,Alta y Delgadita,-,80,1,,,,
81,-,TheFatRat,Unity,-,29,2,,,,
82,down,La Jerga,Basta Ya,81,37,2,,,,
83,-,Kruder & Dorfmeister,High Noon (Mixed),-,30,24,,,,
84,down,Yeison Jimenez,Tu Amante,8,7,7,,,,
85,-,Perseguidos,Déjame olvidarte,-,85,2,,,,
86,down,Los Montañeses del Alamo,El Nopalito,54,22,14,,,,
87,down,Bobby Cole,Funky Latin Party Music,47,21,10,,,,
88,down,John Donaldson,Jazz Manouche,87,4,52,,,,
89,-,Luis Miguel,Que Nivel de Mujer,-,22,2,,,,
90,down,Michael Caen,Truck Stop,72,5,38,,,,
91,-,Hechizero de Linares,Tampico Hermoso,-,19,17,,,,
92,-,Brother Joseph,California Dream,-,92,1,,,,
93,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,35,13,,,,
94,-,Los Cadetes De Linares,Regalo de Reyes,-,94,1,,,,
95,-,Vicente Fernández,Hoy Platique Con Mi Gallo,-,56,2,,,,
96,-,Justin Nault,On Top of the World,-,45,15,,,,
97,-,Los Plebes del Rancho de Ariel Camacho,No Pasa de Moda (feat. Christian Nodal),-,38,3,76,2021-05-02,31,2021-05-16
98,-,Rigo Tovar,El Sirenito,-,43,3,,,,
99,down,The Daughters of Mary,Ave Maria,94,27,5,,,,
100,-,El Chato De Las Ventas,Mulata,-,19,22,,,,
