Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alejandro Fernández,Te Olvidé,1,1,8,85,2020-02-09,32,2020-03-29
2,-,Matisse & Camilo,Primer Avión,-,2,8,,,,
3,up,Way Out West,A Sheltered Place,7,1,6,,,,
4,down,Kiasmos,Wrecked (65daysofstatic Remix),2,1,7,,,,
5,up,Audiomachine,Danuvius,6,5,2,,,,
6,up,Way Out West,Tuesday Maybe,9,2,6,,,,
7,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,5,2,6,,,,
8,down,Way Out West,Lullaby Horizon,3,1,7,,,,
9,up,Gloria Trevi & Mónica Naranjo,Grande,11,9,7,,,,
10,up,Manuel Romero & Leslie Grace,Te Vuelvo A Besar,12,1,6,,,,
11,up,Smashing Pumpkins,Rhinocerous,42,2,11,,,,
12,up,Espinoza Paz,Vanidosa,33,12,9,94,2020-04-05,94,2020-04-05
13,down,Alfredo Olivas,Medalla de Plata,4,2,9,,,,
14,-,Hernán Nieto,Religión,-,1,4,,,,
15,up,Emmanuel,Esa Mujer,21,15,2,,,,
16,up,Kurt & Tommy Torres,Vengo del Futuro (Remix),17,16,4,,,,
17,down,El Fantasma,Palabra de Hombre,10,2,8,96,2020-02-09,51,2020-04-12
18,up,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,19,2,4,,,,
19,down,Ricky Martin,Tiburones,8,6,7,,,,
20,down,Pepe Aguilar,Por el Ruido y por la Lata,14,4,8,95,2020-03-01,95,2020-03-01
21,down,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy,15,7,8,,,,
22,up,Ana Bárbara & Bronco,Mi Corazón,34,16,4,,,,
23,down,David Bisbal,En Tus Planes,22,16,7,,,,
24,up,Banda Los Recoditos,Elegiste un Error,38,24,7,74,2020-04-19,57,2020-06-28
25,down,Manuel Medrano,Mi Otra Mitad,13,13,3,,,,
26,down,Diego Verdaguer,El Mundo (Español),18,18,7,,,,
27,-,Einar Erlander,Deep Blue Sky,-,6,3,,,,
28,-,Ninja Tracks,Blood Brothers,-,10,1,,,,
29,up,Calibre 50,Sólo tú,37,23,15,89,2020-01-12,29,2020-03-22
30,up,Ozuna,Fantasía,44,30,4,,,,
31,up,Shakira & Anuel AA,Me Gusta,36,8,8,73,2020-01-19,50,2020-03-15
32,down,"Saul ""El Jaguar"" Alarcón",¿Qué Tal Te Va Sin Mí?,25,4,8,,,,
33,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",16,3,17,,,,
34,down,Elsa Rios,Maldito Embustero,26,26,7,,,,
35,up,KAROL G & Nicki Minaj,Tusa,54,24,9,29,2019-11-17,5,2020-02-02
36,down,Brontide,Cabin,23,3,16,,,,
37,down,The Weeknd,Blinding Lights,35,16,13,94,2019-12-01,1,2020-03-01
38,up,María José,Rosas en Mi Almohada (feat. Ha-Ash) [En Vivo],62,4,7,,,,
39,down,Hijos De Barrón,Mi Arrepentimiento,20,20,2,,,,
40,up,J Balvin,Morado,86,7,7,72,2020-01-19,50,2020-03-29
41,down,Jesse & Joy,Lo Nuestro Vale Más,27,12,3,,,,
42,up,Pancho Barraza,¿Por Qué?,67,4,2,93,2020-04-19,85,2020-05-10
43,down,Gerardo Ortíz,Otra Borrachera,31,25,2,94,2020-03-29,35,2020-06-07
44,-,Miles Maelo,De Viernes a Lunes,-,6,12,,,,
45,down,S.I.G,Jos Meet Jos Jäät Jos,24,1,19,,,,
46,down,La Adictiva Banda San José de Mesillas,Escondidos,41,2,19,80,2019-12-01,49,2020-01-19
47,down,Claudio Alcaraz,Nadie Me Cree,30,30,3,,,,
48,down,Calibre 50,Simplemente Gracias,43,2,19,87,2019-10-06,87,2019-10-06
49,down,Christian Nodal & Sebastián Yatra,Esta Noche,32,4,8,,,,
50,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],55,18,8,36,2019-10-27,36,2019-10-27
51,-,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),-,23,1,,,,
52,up,Daddy Yankee & Sech,Definitivamente,76,27,2,,,,
53,-,Marc Anthony,Vivir Mi Vida,-,23,6,,,,
54,down,Brian Sandoval,La Última Vez,28,28,2,,,,
55,up,Stylish Nonsense,Fashion Show (Hidden Track),68,55,10,,,,
56,down,Pablo Montero,Si Vas a Amarme,45,45,5,,,,
57,-,Pabellon Psiquiatrico,Los 40 Principales,-,2,14,,,,
58,down,Post Malone,Circles,29,6,19,2,2019-10-06,2,2019-10-06
59,down,Dua Lipa,Physical,48,44,3,48,2020-02-02,15,2020-04-12
60,-,dZihan & Kamien,Stiff Jazz,-,13,1,,,,
61,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,53,13,5,97,2020-10-18,44,2020-12-27
62,down,Doja Cat,Say So,49,6,3,100,2020-02-02,6,2020-05-03
63,-,Jovi Jiovanni,En Borinquen la Encontrarás,-,8,6,,,,
64,-,Harry Styles,Adore You,-,64,5,24,2019-12-08,6,2020-04-19
65,-,Película,Lo Mejor,-,2,13,,,,
66,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,27,12,60,2019-10-20,7,2019-11-17
67,down,GRABULATOR,Basement Boozer,57,8,9,,,,
68,-,El Tri,Todos Necesitamos de Todos,-,29,3,,,,
69,down,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,50,15,19,30,2019-10-27,30,2019-10-27
70,down,La Arrolladora Banda el Limón de René Camacho,Cedí,52,2,13,75,2019-10-13,75,2019-10-13
71,-,"Christopher Alcock, Nicholas Ramm & Ben Howells",Cold Time,-,68,1,,,,
72,-,Jenni Rivera,Culpable o Inocente,-,72,1,,,,
73,down,Lupillo Rivera & Jenni Rivera,Que Me Entierren Cantando,58,24,4,,,,
74,-,OrigiBoys Con Flow,A. L. V.,-,8,1,,,,
75,up,Sam Smith,I Feel Love,92,20,14,50,2019-11-03,34,2019-11-10
76,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,79,2,2,,,,
77,-,Banda Los Sebastianes,No Sé Qué Es Más Fácil,-,19,2,,,,
78,-,Los Romanticos de Zacatecas,El Costo,-,1,4,,,,
79,down,Remmy Valenzuela,Que Levante la Mano,64,11,15,88,2019-12-01,79,2020-03-22
80,down,Marco Flores Y La Jerez,La Parranda (feat. La Fiera de Ojinaga),61,61,6,,,,
81,-,Ivan,Te Quiero Tanto,-,81,1,,,,
82,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,3,18,,,,
83,up,DLD,HASTA SIEMPRE,83,59,4,,,,
84,-,Trommel,Emoción 5,-,10,1,,,,
85,-,Beds and Beats,Time Challenge,-,85,1,,,,
86,down,Regard,Ride It,56,4,19,57,2019-10-06,13,2019-11-10
87,-,Camila,Coleccionista de Canciones,-,35,2,,,,
88,-,Ricky Martin,Vuelve,-,27,1,,,,
89,up,X Ambassadors,BOOM,93,89,2,,,,
90,down,Tones and I,Dance Monkey,59,27,13,6,2019-10-06,1,2019-11-10
91,-,Alabina,Salma Ya Salama (Olé y Ola),-,8,1,,,,
92,-,El Bebeto,Que Te Duela Más Que a Mí,-,26,3,,,,
93,down,Caine,02 - Todesengel - Teil 16,78,11,6,,,,
94,-,Ricky Martin,"Fuego de Noche, Nieve de Día",-,28,1,,,,
95,down,Billie Eilish,everything i wanted,69,34,11,53,2019-11-17,3,2019-11-24
96,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,32,1,,,,
97,down,Quinto Mayor,Yenguelé María,95,65,5,,,,
98,-,John Donaldson,Jazz Manouche,-,4,12,,,,
99,down,Inspired Music,Bass Bovver,89,6,2,,,,
100,down,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,39,9,19,70,2020-01-26,46,2020-02-16
