Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,81,,,,
2,up,DJ Suede The Remix God,O'reilly (Remix),4,2,16,81,2021-05-02,29,2021-05-16
3,up,Yung Bae,You've Got Me,5,3,6,,,,
4,down,MIRVR,"Jos, Jos, Jos",3,1,22,,,,
5,up,Llama Llama,Bands and Beef (Intro),7,1,61,79,2019-11-03,79,2019-11-03
6,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",6,2,22,,,,
7,up,Tommy Torres,Marea,21,5,2,,,,
8,up,Arath Herce,Ya Casi Llegamos (Naked),16,8,4,,,,
9,up,Jennifer Rojo & Gloria Trevi,No Eres Tú,9,9,4,,,,
10,up,Dobleujoints,Intro (G’nius Black Radio),18,6,57,,,,
11,-,Conjunto Primavera,Ave Cautiva,-,11,2,,,,
12,up,Brontide,Cabin,14,3,91,,,,
13,up,Chucho Rivas & Yuridia,Como Tú,13,13,10,,,,
14,down,Gera MX & Christian Nodal,Botella Tras Botella,10,1,10,,,,
15,down,Andrés Cepeda & Ximena Sariñana,Lo Que Se Va,11,10,9,,,,
16,up,Carlos Rivera & José Luis Perales,Un Velero Llamado Libertad,34,16,10,,,,
17,up,Banda MS de Sergio Lizárraga,La Casita,30,4,26,50,2021-03-14,5,2021-04-25
18,down,Calibre 50,A La Antigüita,15,2,15,,,,
19,up,Alejandra Guzmán,Primera y Última Vez,20,12,10,,,,
20,up,Pepe Aguilar & El Fantasma,Tus Desprecios,32,8,5,,,,
21,down,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),17,6,9,,,,
22,up,IamDayLight,Blue,61,8,9,,,,
23,up,BandoLiriko,Artista Desconocido,28,6,8,,,,
24,up,Mauricio Lopez Silva,Incomparable,29,2,4,,,,
25,up,Hunter Kraken,In (Transición),36,21,3,,,,
26,-,Los Traficantes,Tomando Licores,-,26,1,,,,
27,down,"Banda Selectiva de Angel Romero ""El Tacuache""",Ya Lo Ves (feat. Brandon Baez),22,16,4,,,,
28,down,Bronco,¿Quién Dijo Yo?,23,17,10,,,,
29,-,Los Nuevos Cadetes De Linares,El Botas Blancas,-,29,2,,,,
30,down,Pepe Aguilar,Cien Años,26,26,8,,,,
31,up,The Darrow Chem Syndicate,Imminent the Bomb (Kid Panel Remix),96,23,14,,,,
32,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),44,23,41,,,,
33,-,Conjunto Primavera,Algo de Mi,-,22,1,,,,
34,-,I Am ORFA & Bodytalkr,We Back,-,34,1,,,,
35,-,El Gran Combo de Puerto Rico,El Combo del Mundo,-,15,10,,,,
36,-,Mon Laferte,Tu Falta De Querer,-,36,3,,,,
37,up,Banda Los Sebastianes & Los Rieleros del Norte,El Columpio,42,21,3,,,,
38,up,Maluma,Sobrio,52,38,2,,,,
39,up,Ninja Tracks,Blood Brothers,39,10,33,,,,
40,up,Grupo Marca Registrada,Eres Mi Crush,43,25,3,,,,
41,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,46,1,37,44,2020-11-22,7,2020-12-27
42,-,Block & Crown,Respect,-,9,11,,,,
43,down,Virlán García,Hoy Voy a Olvidarte,41,23,4,,,,
44,down,Frenchies,Green Gold,31,10,70,,,,
45,-,Sin Bandera,Entra en Mi Vida,-,45,5,,,,
46,-,dZihan & Kamien,Stiff Jazz,-,13,19,,,,
47,up,Enrique Iglesias,ME PASÉ (feat. Farruko),47,27,4,,,,
48,up,Cardenales de Nuevo León,Te Quiero Agradecer,50,11,4,,,,
49,up,Ed Sheeran,Bad Habits,63,31,2,,,,
50,-,Pepe Aguilar,Por Mujeres Como Tu,-,15,10,,,,
51,up,Fransisco Franco,Toallas Mojadas,51,40,3,,,,
52,up,Michael Caen,Truck Stop,56,5,51,,,,
53,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,53,3,,,,
54,up,Marshmello & Jonas Brothers,Leave Before You Love Me,85,54,2,,,,
55,-,Alejandro Fernández,No Lo Beses,-,38,1,,,,
56,up,"Luis Angel ""El Flaco""",Ni Que Valieras Tanto,64,56,2,,,,
57,-,Amanda Miguel,Él Me Mintió,-,32,22,,,,
58,down,Ángela Aguilar,En Realidad,55,9,10,,,,
59,down,Aleks Syntek,Viviendo de Noche (feat. Javier Lozanda),37,20,5,,,,
60,down,Alfredo Olivas,Hoy Te Pierdo,45,20,10,,,,
61,up,Afterman,La Tequila (JL & Afterman Remix),70,53,4,,,,
62,-,Belanova,Por Ti,-,62,1,,,,
63,down,Los Elegantes de Jerez,Tú,57,25,13,,,,
64,-,Noah Pino Palo,canciones tuyas en mi celular,-,18,5,,,,
65,up,Laura León,Suavecito Suavecito,99,31,13,,,,
66,-,Marco Antonio Muñiz,Sabor a Mí,-,14,1,,,,
67,up,Caine,02 - Todesengel - Teil 16,84,11,77,,,,
68,-,Franco de Vita,Tú de Qué Vas,-,46,1,,,,
69,-,Brand X Music,Cruisin,-,23,19,,,,
70,up,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,71,20,9,,,,
71,down,Yoha Gang,Heart Wrexer,27,1,12,,,,
72,-,Los Enanitos Verdes,Lamento Boliviano (Live),-,36,19,,,,
73,down,Grupo Firme & Carin Leon,El Tóxico,62,2,15,97,2021-05-02,23,2021-05-09
74,-,Franco de Vita,Un Buen Perdedor (Live),-,32,11,,,,
75,-,Yuri,Detrás de Mi Ventana,-,75,1,,,,
76,-,David Bowie,Changes (2014 Remastered Version),-,41,6,,,,
77,-,Mecano,Hijo de la Luna,-,57,7,,,,
78,-,Majo Aguilar,No Voy A Llorar,-,23,1,,,,
79,-,Muse,Starlight,-,60,7,,,,
80,down,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,76,21,10,,,,
81,down,Marco Antonio Solís,Se Veía Venir,75,25,4,,,,
82,-,Aleks Syntek,Tú Necesitas,-,42,3,,,,
83,-,Jungle,Keep Moving,-,83,1,,,,
84,-,J Balvin & Skrillex,In Da Getto,-,70,1,,,,
85,down,Shakira,Don't Wait Up,48,15,2,,,,
86,-,Conjunto Agua Azul,Disculpe Usted,-,86,1,,,,
87,-,Vicente Fernández,Las Mañanitas,-,68,4,,,,
88,-,Chayanne,Atado a Tu Amor,-,32,3,,,,
89,down,Letras Sin Censura,Letra Sin Censura,86,3,60,,,,
90,down,Joan Sebastian,Secreto De Amor (En Vivo),38,22,13,,,,
91,-,Rigo Tovar,El Sirenito,-,43,7,,,,
92,down,Ulices Chaidez & Eslabon Armado,Te Encontré,74,10,19,90,2021-04-11,45,2021-04-18
93,-,Juan Gabriel,Hasta Que Te Conocí,-,44,12,,,,
94,-,Sin Bandera,Que Lloro,-,47,3,,,,
95,-,Hechizero de Linares,Tampico Hermoso,-,19,19,,,,
96,down,Los Invasores de Nuevo León,Me la Pusiste Dura,94,10,2,,,,
97,-,Adebisi Shank,Century City,-,33,18,,,,
98,down,Miguel Mateos,Cuando Seas Grande,67,24,5,,,,
99,-,Los Cadetes De Linares,El Chubasco,-,99,1,,,,
100,-,Arnulfo Jr. el Pirata del Amor,Suicida,-,100,1,,,,
