Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,73,,,,
2,up,MIRVR,"Jos, Jos, Jos",2,1,14,,,,
3,up,Gera MX & Christian Nodal,Botella Tras Botella,10,1,2,,,,
4,up,Brontide,Cabin,8,3,83,,,,
5,-,Headass Matt,Home Depot,-,3,1,,,,
6,down,DJ Suede The Remix God,O'reilly (Remix),5,2,9,81,2021-05-02,29,2021-05-16
7,-,Kuyani,Star Dust,-,1,1,,,,
8,down,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",3,2,14,,,,
9,up,Juanes,No Tengo Dinero,31,3,2,,,,
10,down,John Donaldson,Jazz Manouche,4,4,55,,,,
11,-,Dizzee Rascal,Only One King,-,11,1,,,,
12,up,Alejandra Guzmán,Primera y Última Vez,95,12,2,,,,
13,-,Yoha Gang,Heart Wrexer,-,1,7,,,,
14,down,Calibre 50,A La Antigüita,9,2,7,,,,
15,-,Inspired Music,Bass Bovver,-,6,56,,,,
16,up,Banda MS de Sergio Lizárraga,La Casita,16,4,18,50,2021-03-14,5,2021-04-25
17,up,Bronco,¿Quién Dijo Yo?,65,17,2,,,,
18,down,Russo,Coming from Reality,13,11,5,,,,
19,up,Caine,02 - Todesengel - Teil 16,34,11,71,,,,
20,up,Alfredo Olivas,Hoy Te Pierdo,44,20,2,,,,
21,up,Carlos Rivera & José Luis Perales,Un Velero Llamado Libertad,57,16,2,,,,
22,up,Ricardo Montaner & Juan Luis Guerra,Dios Así Lo Quiso,58,20,3,,,,
23,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,6,6,12,75,2021-04-18,6,2021-05-16
24,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,18,1,19,98,2021-04-11,13,2021-05-09
25,up,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,33,21,2,,,,
26,up,Ulices Chaidez & Eslabon Armado,Te Encontré,32,10,11,90,2021-04-11,45,2021-04-18
27,up,Ximena Sariñana,A No Llorar,88,27,2,,,,
28,down,Dobleujoints,Intro (G’nius Black Radio),19,6,49,,,,
29,up,Pepe Aguilar,Traigo Ganas,89,12,2,,,,
30,-,Chalino Sánchez,El Navegante,-,30,1,,,,
31,-,Cristian Castro,Por Amarte Así,-,31,4,,,,
32,up,Lasso & Danna Paola,Ladrones,52,20,2,,,,
33,-,dZihan & Kamien,Stiff Jazz,-,13,18,,,,
34,up,Chucho Rivas & Yuridia,Como Tú,38,13,2,,,,
35,-,Peret,El Muerto Vivo,-,9,3,,,,
36,down,Proleter,Throw It Back (feat. Taskrok),23,16,3,,,,
37,-,Noah Pino Palo,canciones tuyas en mi celular,-,18,1,,,,
38,-,Cardenales de Nuevo León,Amor Chiquito,-,38,1,,,,
39,-,BandoLiriko,Artista Desconocido,-,6,1,,,,
40,-,"Arnulfo Jr. ""Rey y As""",Adúltera,-,15,2,,,,
41,up,David Bowie,Changes (2014 Remastered Version),55,41,3,,,,
42,-,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,-,20,1,,,,
43,up,Morat & Danna Paola,Idiota,87,14,2,,,,
44,-,Alejandro Fernández,No Se Olvidar,-,44,1,,,,
45,up,Perdidos De Sinaloa,Voy a Amarte,50,29,2,,,,
46,-,Los Del Norteño Banda,Ya Te la Sabes,-,4,1,,,,
47,up,Ángela Aguilar,En Realidad,61,9,2,,,,
48,-,Marco Flores Y La Jerez,Volveré,-,45,1,,,,
49,up,Los Elegantes de Jerez,Tú,70,25,5,,,,
50,up,Hijos De Barrón,Y Si Se Quiere Ir,62,6,14,,,,
51,-,Perseguidos,Cada vez,-,51,3,,,,
52,-,Danny Felix & Mariachi Vargas de Tecalitlán,Mariachi Tumbado,-,26,1,,,,
53,down,Risky Business,Risky Business,43,22,19,,,,
54,-,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),-,6,1,,,,
55,down,Llama Llama,Bands and Beef (Intro),20,1,53,79,2019-11-03,79,2019-11-03
56,down,Frenchies,Green Gold,39,10,62,,,,
57,down,Letras Sin Censura,Letra Sin Censura,25,3,52,,,,
58,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,12,1,29,44,2020-11-22,7,2020-12-27
59,-,Andrés Cepeda & Ximena Sariñana,Lo Que Se Va,-,10,1,,,,
60,-,Chebere,Mi Historia Entre Tus Dedos,-,60,1,,,,
61,-,Natalia Jiménez & Banda MS de Sergio Lizárraga,Qué Bueno Es Tenerte,-,42,1,,,,
62,-,Arturo Giraldo Jr,Vencedores por Su Sangre,-,62,1,,,,
63,down,Pepe Aguilar,Cien Años,51,26,3,,,,
64,-,Indalfer Ochoa,El Exitoso,-,18,1,,,,
65,up,Muse,Starlight,84,60,5,,,,
66,-,Los Enanitos Verdes,Lamento Boliviano (Live),-,36,17,,,,
67,down,Alejandro Sanz,Corazón Partío,48,34,17,,,,
68,down,JDHK,Basura Humana,29,19,8,,,,
69,-,Cardenales de Nuevo León,Amor de Unas Horas,-,69,1,,,,
70,up,OrigiBoys Con Flow,A. L. V.,90,8,49,,,,
71,-,Kool & The Gang,Celebration (Live),-,71,1,,,,
72,down,The Darrow Chem Syndicate,Imminent the Bomb (Kid Panel Remix),41,23,10,,,,
73,-,Radiohead,Creep,-,73,1,,,,
74,-,Camilo Sesto,Mas Alla,-,74,1,,,,
75,-,Brand X Music,Cruisin,-,23,16,,,,
76,-,Carlos Rivera,Que Lo Nuestro Se Quede Nuestro,-,76,1,,,,
77,-,Marco Flores Y La Jerez,Zapateado Endemoniado,-,77,1,,,,
78,-,Franco de Vita,Te Amo (Live),-,63,6,,,,
79,down,Laura Pausini,Yo si (Io sì),71,26,13,,,,
80,-,Lenin Ramírez,Estrenando Amante (feat. Pancho Barraza),-,59,1,,,,
81,up,Banda Los Recoditos,Ponle Que Sí,83,11,14,87,2021-03-28,29,2021-05-09
82,down,Miles Maelo,De Viernes a Lunes,74,6,77,,,,
83,down,View Points,The Corner Store,46,12,13,,,,
84,-,David Zaizar,El Corral de Piedra,-,84,1,,,,
85,down,La Jerga,Basta Ya,37,37,9,,,,
86,down,Michael Caen,Truck Stop,85,5,44,,,,
87,-,"Arnulfo Jr. ""Rey y As""",Si No Me Amas,-,67,2,,,,
88,-,Madonna,True Blue,-,88,1,,,,
89,up,El Tri,Todos Necesitamos de Todos,100,29,32,,,,
90,-,Orquesta Filarmónica internacional,Himno Nacional Mexicano,-,3,24,,,,
91,-,Natanael Cano & Alejandro Fernández,Amor Tumbado,-,35,1,,,,
92,-,Bobby Pulido,Vanidosa,-,68,6,,,,
93,-,Los Montañeses del Alamo,El Nopalito,-,22,16,,,,
94,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),72,23,39,,,,
95,-,Louie Vega & Unlimited Touch,I Hear Music in the Streets (Touch Mix),-,41,6,,,,
96,-,Manuel Medrano,Hay Una Luz Dentro De Ti,-,96,1,,,,
97,down,Adrian Chaparro,Gracias,96,23,7,96,2021-02-21,34,2021-03-21
98,-,Luis Miguel,Amante del Amor,-,98,1,,,,
99,down,Joss Favela,Tu Adiós Como Tequila,97,23,2,,,,
100,-,Grupo Bryndis,"Te Amo, Te Extraño",-,100,1,,,,
