Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,41,,,,
2,-,Espinoza Paz,La Mushasha Shula,-,2,1,,,,
3,-,Isaac Gregor,Manors and Manners,-,3,1,,,,
4,-,背景音,纯音乐,-,4,1,,,,
5,up,Giovanny Ayala & Los Plebes del Rancho de Ariel Camacho,Duren,94,5,2,,,,
6,-,Rosy Arango,Granada (feat. Mariachi Vargas de Tecalitlán),-,6,1,,,,
7,-,La Colombia Power,Donde Estan Corazon,-,7,1,,,,
8,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,11,6,17,,,,
9,down,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,4,4,6,,,,
10,down,Sin Bandera,Que Eras Tú,5,5,7,,,,
11,down,Grupo Firme & Carin Leon,El Tóxico,9,2,52,97,2021-05-02,23,2021-05-09
12,down,アヴィーチー,Hey Brother,2,2,31,,,,
13,-,Carlos y José,Yo Me Enamoré,-,13,1,,,,
14,down,Gerardo Ortiz & Los Dos Carnales,El Ranchero,12,2,11,,,,
15,-,Banda Trakalosa,Borracho De Amor,-,12,1,,,,
16,-,La Humildad De La Musica Norteña,Huapango Amor Ranchero,-,3,3,,,,
17,down,Alfredo Olivas,Ni Con Labios Prestados,16,7,6,,,,
18,-,Pepe Aguilar,Perdoname,-,13,9,,,,
19,-,Matisse,No Me Hace Bien,-,12,3,,,,
20,-,Espinoza Paz,Mi Venganza (Música Original de la Telenovela La Desalmada),-,3,27,,,,
21,-,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),-,14,8,,,,
22,up,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',23,2,47,,,,
23,-,Gerardo Díaz y su Gerarquia,Mi Última Caravana,-,1,20,,,,
24,down,Western Union & Snoop Dogg,Hat 2 the Bacc,3,2,15,,,,
25,-,Alicia Villarreal,Caso Perdido,-,25,4,,,,
26,-,Eden Muñoz,Chale (En Vivo),-,26,1,,,,
27,-,National Anthems Orchestra,Mexico Anthem (Himno Nacional Mexicano),-,12,2,,,,
28,-,La Mafia,Me Estoy Enamorando,-,28,1,,,,
29,up,Matisse & Intocable,Más Muerto Que Vivo,35,4,6,,,,
30,up,Pepe Aguilar & Intocable,No Me Hablen de Amor,63,25,2,,,,
31,down,Gera MX & Christian Nodal,Botella Tras Botella,17,1,62,,,,
32,down,Michael Caen,Truck Stop,25,5,98,,,,
33,up,Banda Rancho Viejo de Julio Arámburo,Me Vale Perderte,33,33,3,,,,
34,down,José María Napoleón,Vive (En Vivo),28,7,10,,,,
35,-,Calibre 50 & Los 2 Carnales,El Mensaje,-,35,1,,,,
36,up,Ángela Aguilar,En Realidad,90,9,26,,,,
37,down,Calibre 50,A La Antigüita,7,2,71,,,,
38,up,Los Ángeles Azules & Carlos Vives,Cumbia del Corazón,60,34,2,,,,
39,down,Camilo & Grupo Firme,Alaska,10,10,3,,,,
40,-,Bobby Pulido,Desvelado,-,19,15,,,,
41,up,Harry Styles,As It Was,80,12,12,,,,
42,-,David,Lotta Winters,-,42,1,,,,
43,-,LOS DOS DE TAMAULIPAS,De Rancho Soy,-,8,10,,,,
44,-,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),-,2,24,,,,
45,-,Grupo Carñaveral,No Te Voy a Perdonar,-,45,1,,,,
46,-,Ha-Ash & Kenia OS,Tema 4,-,26,1,,,,
47,down,Mon Laferte,Aunque Te Mueras Por Volver,42,20,7,,,,
48,down,The Grande Bois,Western Hat,15,9,15,,,,
49,-,Camilo,Tuyo y Mío,-,2,15,,,,
50,down,El Fantasma,El Rey del Mundo,36,8,9,,,,
51,-,Aarón y Su Grupo Ilusión,Te Vas,-,51,1,,,,
52,-,Los Inquietos del Norte,El Que Persevera Alcanza,-,27,1,,,,
53,up,Carin Leon,La Boda del Huitlacoche (En Vivo),66,16,11,,,,
54,-,Calibre 50,El Tierno Se Fue,-,39,5,,,,
55,-,Leandro Ríos,Por Sentimental,-,55,2,,,,
56,-,Chayanne,Yo Te Amo,-,56,2,,,,
57,down,Banda MS de Sergio Lizárraga,La Casita,38,4,67,50,2021-03-14,5,2021-04-25
58,up,Grupo Firme,Ya Supérame (En Vivo),61,2,43,,,,
59,up,Calibre 50,Si Te Pudiera Mentir,97,11,31,,,,
60,-,Emmanuel,Cómo Quieren Que La Olvide,-,32,1,,,,
61,-,Alejandro Fernández,Como Quien Pierde una Estrella,-,4,20,,,,
62,-,Gerardo Ortiz,Tranquilito,-,12,4,,,,
63,down,Gerardo Ortiz,Modo Crudo,18,18,6,,,,
64,up,Gloria Trevi,El Juico,84,53,5,,,,
65,-,Pesado,Mi Promesa,-,25,5,,,,
66,-,El Trono de México,Almas Gemelas,-,15,5,,,,
67,-,Reik & Maluma,Perfecta,-,28,6,,,,
68,-,Banda Sinaloense MS de Sergio Lizárraga,Qué Fuimos,-,25,3,,,,
69,-,Intocable,Fuerte No Soy,-,11,7,,,,
70,up,Mario Bautista,Brindo,77,5,21,,,,
71,down,Ana Bárbara,Reza y Reza,62,10,2,,,,
72,-,Remmy Valenzuela,Loco Enamorado,-,17,8,,,,
73,down,Jesús Adrián Romero & Brian Sandoval,Te Busqué,52,8,6,,,,
74,-,Eros Ramazzotti & Alejandro Sanz,Soy,-,29,1,,,,
75,up,Christian Nodal,Ya No Somos Ni Seremos,91,7,29,,,,
76,-,Jos Jos,Sometimes,-,3,11,,,,
77,-,Christian Nodal,Adiós Amor,-,35,9,,,,
78,-,"Pequeños Musical, El Mimoso Luis Antonio López & Claudio Alcaraz",2021 Por Mis Defectos / Mujer Infiel,-,30,4,,,,
79,-,Alegres de la Sierra,Esta Vez Sin Mentiras,-,19,4,,,,
80,-,Los Tucanes de Tijuana,La Chona,-,13,6,,,,
81,-,Majo Aguilar,No Voy A Llorar,-,23,13,,,,
82,-,Cardenales de Nuevo León,Ni Los Pleitos,-,70,2,,,,
83,down,La Arrolladora Banda el Limón de René Camacho,En Tu Banqueta,49,15,10,,,,
84,-,Alegres de la Sierra,Y Si Volviera A Nacer,-,84,1,,,,
85,-,Banda Pequeños Musical,Y Yo Que Te Amo,-,48,2,,,,
86,-,Abracadabra,En Realidad,-,51,3,,,,
87,-,Los Dos Carnales,Ya Valimos,-,87,1,,,,
88,-,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,-,8,25,78,2020-11-29,30,2021-01-24
89,down,La Adictiva Banda San José de Mesillas,Ya Solo Eres Mi Ex,14,9,18,,,,
90,-,Mariachi Vargas de Tecalitlán,Tecalitlan,-,90,1,,,,
91,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),51,2,46,,,,
92,down,Banda Carnaval & Calibre 50,El Triste Alegre (En Vivo),27,15,14,,,,
93,-,Joan Sebastian,Estuve (En Vivo),-,32,1,,,,
94,-,Liberación,Enamorado De Un Fantasma,-,8,3,,,,
95,-,El Chapo De Sinaloa,Recostada En La Cama (Se Canso De Esperar),-,23,5,,,,
96,up,Joan Sebastian,Que Sea,98,14,10,,,,
97,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,7,19,96,2020-11-01,24,2021-02-14
98,-,Banda Los Recoditos,Mi Último Deseo,-,49,7,,,,
99,-,DCO,Himno Nacional Mexicano,-,99,1,,,,
100,-,Mariachi Vargas de Tecalitlán,Cielito Lindo,-,100,1,,,,
