Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adrián Berenguer,Reel,1,1,4,,,,
2,up,Kiasmos,Wrecked (65daysofstatic Remix),3,1,27,,,,
3,up,Way Out West,Lullaby Horizon,4,1,23,,,,
4,up,Calibre 50,Barquillero,11,4,13,96,2020-05-17,11,2020-08-02
5,up,Way Out West,A Sheltered Place,6,1,22,,,,
6,down,Way Out West,Tuesday Maybe,5,2,22,,,,
7,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,13,6,12,62,2020-05-10,55,2020-07-26
8,up,Letras Sin Censura,Letra Sin Censura,8,3,14,,,,
9,down,S.I.G,Jos Meet Jos Jäät Jos,7,1,39,,,,
10,down,El Fantasma,Borracho de Cochera,9,7,4,77,2020-08-09,62,2020-08-23
11,up,Los Dos Carnales,El Envidioso,12,5,8,71,2020-07-05,13,2020-08-09
12,up,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,14,5,12,93,2020-06-28,66,2020-09-06
13,up,Brontide,Cabin,17,3,36,,,,
14,up,Aleks Syntek,Tu Necesitas,21,13,7,,,,
15,up,Wisin & Yandel & Sech,Ganas de Ti,34,9,8,,,,
16,up,Manuel Medrano,Cielo (feat. Nile Rodgers),23,6,3,,,,
17,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",18,3,37,,,,
18,up,La Arrolladora Banda el Limón de René Camacho,Igual,24,15,5,,,,
19,up,Marie Sandoz,No Te Equivoques Conmigo,97,19,9,,,,
20,down,Carlos Vives & Alejandro Sanz,For Sale,15,8,4,,,,
21,up,Inspired Music,Bass Bovver,29,6,19,,,,
22,up,Joan Sebastian & Calibre 50,Que Sea,33,1,18,69,2020-05-03,58,2020-07-05
23,-,Pancho Barraza,La Fuerza del Amor,-,7,1,,,,
24,down,Alexander Acha,Invencible,19,12,5,,,,
25,up,Banda Renovacion,Suele Pasar,32,23,8,,,,
26,up,Raymix & Paulina Rubio,Tú Y Yo,27,6,14,,,,
27,up,Sandoval & Camila Sodi,Bailar Tocando,46,7,12,,,,
28,up,GRABULATOR,Basement Boozer,31,8,29,,,,
29,up,Alejandro Fernández & Vicente Fernández,Mentí,55,29,2,,,,
30,-,Thalía,El Próximo Víernes (Live),-,30,1,,,,
31,-,Ricky Martin,"Te Extraño, Te Olvido, Te Amo",-,31,3,,,,
32,down,Andrés Cepeda,El Equivocado,22,7,6,,,,
33,down,Miles Maelo,De Viernes a Lunes,16,6,31,,,,
34,down,Reik & Morat,La Bella y la Bestia,10,5,5,,,,
35,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,27,16,60,2019-10-20,7,2019-11-17
36,down,Jesse & Joy,Alguien Más,20,19,12,,,,
37,down,Katherine F Martin,Clockwork Optimist,26,2,9,,,,
38,down,Elidian,Hagamos Cosas Malas,35,26,6,,,,
39,up,Cleft,Trapdoor,61,20,20,,,,
40,up,Adal Loreto,Enterate,64,27,7,,,,
41,down,Edwin Luna y La Trakalosa de Monterrey,Ni Mil Borracheras,40,33,5,,,,
42,up,Caine,02 - Todesengel - Teil 16,58,11,26,,,,
43,up,Daniel Fridell,Get Down to It,80,33,8,,,,
44,down,Carin Leon,Tú,41,16,3,83,2020-08-16,45,2020-09-27
45,-,The Beatles,The Fool On the Hill,-,45,1,,,,
46,up,El Tri,Todos Necesitamos de Todos,69,29,12,,,,
47,-,OrigiBoys Con Flow,A. L. V.,-,8,12,,,,
48,down,Lindy Botha,A New Day,36,24,4,,,,
49,-,Tracy Chapman,Fast Car,-,49,1,,,,
50,up,Los Tucanes de Tijuana,La Buena Vida,70,28,11,90,2020-04-05,68,2020-06-28
51,down,Banda Carnaval,Sueña,45,10,13,81,2020-06-14,75,2020-06-28
52,-,LiQWYD,Night Out,-,50,2,,,,
53,up,Orquesta Filarmónica internacional,Himno Nacional Mexicano,53,3,14,,,,
54,-,Fassounds,Seaside Festival,-,54,1,,,,
55,up,Alabina,Salma Ya Salama (Olé y Ola),62,8,15,,,,
56,down,Ozuna,Caramelo,47,36,6,65,2020-06-28,27,2020-08-16
57,down,Frenchies,Green Gold,38,10,18,,,,
58,up,Película,Lo Mejor,100,2,25,,,,
59,-,Mónica Naranjo,El Amor Coloca,-,59,1,,,,
60,-,Trifonic,Lies (John 00 Fleming Remix),-,5,3,,,,
61,up,Jovi Jiovanni,En Borinquen la Encontrarás,89,8,16,,,,
62,-,Risky Business,Risky Business,-,22,3,,,,
63,-,Trommel,Emoción 5,-,10,15,,,,
64,down,Kany García,Pensamiento de Kany Garcia,25,17,5,,,,
65,-,Karina,A Quién?,-,59,1,,,,
66,-,El Fantasma,Palabra de Hombre,-,2,27,96,2020-02-09,51,2020-04-12
67,-,Los Vallenatos de la Cumbia,Lo Mejor De Mi,-,17,1,,,,
68,up,Camilo & Christian Nodal,La Mitad,77,46,6,,,,
69,down,dZihan & Kamien,Stiff Jazz,42,13,4,,,,
70,up,Dobleujoints,Intro (G’nius Black Radio),94,6,2,,,,
71,-,Sin Bandera,Suelta Mi Mano,-,71,1,,,,
72,down,Kruder & Dorfmeister,High Noon (Mixed),30,30,10,,,,
73,up,Grupo Firme,Pideme (En Vivo),86,42,3,,,,
74,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],82,22,5,,,,
75,up,Mónica Naranjo,Óyeme,90,58,3,,,,
76,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),39,23,8,,,,
77,-,Pabellon Psiquiatrico,Los 40 Principales,-,2,23,,,,
78,down,Kikin y Los Astros & Carlo Mora,Maldita Traición,50,41,5,,,,
79,down,陳慧琳,薰衣草,54,17,3,,,,
80,-,Katy Perry,Roar,-,80,1,,,,
81,-,Mijares,Uno Entre Mil (En Vivo),-,81,1,,,,
82,down,ROSALÍA & Travis Scott,TKN,65,65,2,96,2020-05-31,21,2020-06-07
83,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,17,13,90,2019-12-15,81,2020-05-17
84,-,Ricky Martin,"Fuego de Noche, Nieve de Día",-,28,3,,,,
85,-,Will Smith,Gettin' Jiggy Wit It,-,85,1,,,,
86,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,15,1,81,2020-08-02,60,2020-09-06
87,-,Franco de Vita,Te Amo (Live),-,63,1,,,,
88,down,Los Nuevos Federales & Leandro Ríos,Aunque Le Beses la Boca,85,31,6,,,,
89,-,Los Inquietos del Norte,¡México México!,-,89,1,,,,
90,-,Bobby Pulido,Desvelado,-,19,2,,,,
91,-,"Antonio Aguilar, Lucha Villa",Espumas,-,91,1,,,,
92,-,Bunbury,Frente a Frente,-,27,2,,,,
93,down,surf mesa,Ily,87,63,3,63,2020-04-19,18,2020-07-12
94,-,Efrén David,Abandonado,-,84,2,,,,
95,-,Remmy Valenzuela,Mi Princesa,-,95,1,,,,
96,-,Camila,Coleccionista de Canciones,-,35,5,,,,
97,-,Hechizero de Linares,Tampico Hermoso,-,19,2,,,,
98,-,Beto Zapata,40 y 21,-,23,1,82,2020-08-30,82,2020-08-30
99,-,Michael Dune,No Comment,-,55,2,,,,
100,down,Los Yaguaru,Alma De Acero,67,47,3,,,,
