Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,56,,,,
2,up,Sounds of Red Bull,Phoenix,3,1,13,,,,
3,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,2,1,12,44,2020-11-22,7,2020-12-27
4,up,S.I.G,Jos Meet Jos Jäät Jos,4,1,61,,,,
5,up,Trifonic,Lies (John 00 Fleming Remix),7,5,22,,,,
6,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",5,3,67,,,,
7,up,Obzesion,Mi Trokita Cumbia,9,4,4,52,2021-02-21,14,2021-03-21
8,down,Brontide,Cabin,6,3,66,,,,
9,up,Dobleujoints,Intro (G’nius Black Radio),11,6,32,,,,
10,up,Inspired Music,Bass Bovver,22,6,47,,,,
11,up,Carlos Rivera & Maluma,100 Años,13,4,12,,,,
12,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,8,4,27,86,2020-10-04,35,2020-11-15
13,up,dZihan & Kamien,Stiff Jazz,52,13,14,,,,
14,down,Karla Girigay,Te Prometo,12,12,3,,,,
15,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,24,1,2,98,2021-04-11,13,2021-05-09
16,down,Banda El Recodo de Cruz Lizárraga,Bum Bum Bum,14,12,12,,,,
17,-,Adrián Berenguer,Youth,-,1,13,,,,
18,up,Miles Maelo,De Viernes a Lunes,21,6,61,,,,
19,up,ENFRAY,Lo Doy Todo,30,14,9,,,,
20,down,Banda Carnaval,Me Rindo,10,7,12,57,2021-02-21,25,2021-03-21
21,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,7,1,,,,
22,down,Los Dos Carnales,El Envidioso,18,5,38,71,2020-07-05,13,2020-08-09
23,down,Marc Anthony,Da la Vuelta,20,20,3,,,,
24,up,Los Montañeses del Alamo,El Nopalito,44,22,4,,,,
25,-,Selena,Como la Flor,-,25,1,,,,
26,-,Daft Punk,One More Time,-,26,2,,,,
27,-,Ricky Martin,Vuelve,-,27,3,,,,
28,-,José José,El Amar y el Querer,-,28,1,,,,
29,up,Jovi Jiovanni,En Borinquen la Encontrarás,65,8,33,,,,
30,down,Calibre 50,Te Volvería a Elegir,19,7,20,74,2020-11-22,12,2020-12-06
31,-,JL & Afterman,"Activate Beat (JL & Afterman, JL, Afterman Remix)",-,31,3,,,,
32,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,29,8,20,78,2020-11-29,30,2021-01-24
33,-,Bobby Pulido,Montame,-,7,2,,,,
34,down,Caine,02 - Todesengel - Teil 16,23,11,54,,,,
35,up,Banda La Ejecutiva de Mazatlán Sinaloa,Te Encontré,40,25,4,,,,
36,down,Alejandro Fernández & Christian Nodal,Más No Puedo,15,15,2,,,,
37,-,Alejandro Sanz,Corazón Partío,-,34,8,,,,
38,down,El Fantasma & Los Dos Carnales,C****n y Vago,26,7,9,96,2020-11-01,24,2021-02-14
39,-,Joan Sebastian,Secreto De Amor (En Vivo),-,22,6,,,,
40,up,El Bebeto,Amantes Prohibidos,48,10,12,,,,
41,-,DJ Suede The Remix God,O'reilly (Remix),-,2,1,81,2021-05-02,29,2021-05-16
42,-,Banda El Recodo de Cruz Lizárraga,Me Gusta Todo de Ti,-,24,1,,,,
43,down,Pablo Alborán,Corazón descalzo,28,18,2,,,,
44,-,Block & Crown,Respect,-,9,5,,,,
45,-,Los Tucanes de Tijuana,La Chona,-,13,1,,,,
46,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,46,1,,,,
47,-,"Banda Selectiva de Angel Romero ""El Tacuache"" & Karen Báez",Así Sin Pensarlo,-,13,1,,,,
48,down,View Points,The Corner Store,17,12,8,,,,
49,down,Cleft,Trapdoor,25,20,48,,,,
50,up,Justin Nault,On Top of the World,57,45,7,,,,
51,-,Carlos Rivera,Me Muero,-,51,1,,,,
52,up,Luca Felici & Alessandro Boni,Underground Pulse,75,52,2,,,,
53,up,Mecano,La Fuerza del Destino,87,53,9,,,,
54,up,Llama Llama,Bands and Beef (Intro),55,1,37,79,2019-11-03,79,2019-11-03
55,up,Los Dos Carnales,El Borracho,81,55,3,,,,
56,-,Edwin Luna y La Trakalosa de Monterrey,Borracho de Amor,-,2,1,,,,
57,-,The Daughters of Mary,Ave Maria,-,27,2,,,,
58,down,Frenchies,Green Gold,43,10,48,,,,
59,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,-,9,2,,,,
60,-,Mon Laferte,Tu Falta De Querer,-,36,2,,,,
61,-,Carin Leon,Me La Avente,-,58,1,,,,
62,-,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),-,23,27,,,,
63,-,Banda Los Recoditos,Ando Bien Pedo,-,27,1,,,,
64,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,17,17,90,2019-12-15,81,2020-05-17
65,down,Aleks Syntek,Eclipse de Luna,16,6,12,,,,
66,up,Brontide,Caramel,77,22,19,,,,
67,-,Ben Howells,Gentle Nature,-,67,1,,,,
68,up,El Tri,Todos Necesitamos de Todos,71,29,30,,,,
69,up,John Donaldson,Jazz Manouche,73,4,45,,,,
70,down,Ricky Martin,"Te Extraño, Te Olvido, Te Amo",50,31,6,,,,
71,down,El Chato De Las Ventas,Mulata,59,19,19,,,,
72,down,Los Enanitos Verdes,Lamento Boliviano (Live),36,36,14,,,,
73,-,Banda MS de Sergio Lizárraga,La Casita,-,4,1,50,2021-03-14,5,2021-04-25
74,down,Hechizero de Linares,Tampico Hermoso,53,19,11,,,,
75,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,35,11,,,,
76,down,Brand X Music,Cruisin,27,23,10,,,,
77,-,Los Invasores de Nuevo León,Para Ti Amor,-,77,1,,,,
78,down,Lenin Ramírez,Contra Mis Principios,38,27,15,,,,
79,down,CNCO,Tan Enamorados,56,16,6,,,,
80,up,Miguel Bosé,Amante Bandido,82,44,2,,,,
81,down,Letras Sin Censura,Letra Sin Censura,35,3,42,,,,
82,down,Oliver Holmes,Damn Hot,62,62,3,,,,
83,down,Película,Lo Mejor,66,2,51,,,,
84,up,Miguel Bosé,Aire soy,85,84,3,,,,
85,-,Miguel Bosé,Si Tú No Vuelves (Live),-,37,8,,,,
86,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,3,31,,,,
87,down,"Banda Selectiva de Angel Romero ""El Tacuache""",Caprichosa,39,19,12,,,,
88,up,Calibre 50,Si Te Pudiera Mentir,90,11,2,,,,
89,-,The Alberich Gauntlet Project,Der Einmarsch der Piraten,-,89,1,,,,
90,-,Leslie Alvarez,Siempre He Estado Aquí,-,12,14,,,,
91,-,Lupita D'Alessio,Mudanzas,-,39,2,,,,
92,-,Miguel Mateos,Tirá para Arriba,-,92,1,,,,
93,-,Maná,Clavado en un Bar (Remasterizado),-,28,2,,,,
94,down,Trommel,Emoción 5,31,10,40,,,,
95,down,Carin Leon,Tú,78,16,28,83,2020-08-16,45,2020-09-27
96,-,Laura León,Suavecito Suavecito,-,31,1,,,,
97,-,Vicente Fernández,Estos Celos,-,52,2,,,,
98,-,La Gran Orq. de Solistas,La Clave Azul,-,98,1,,,,
99,down,Rostros Ocultos,El Final (feat. Kenny),91,45,6,,,,
100,-,Cardenales de Nuevo León,Belleza de Cantina,-,13,1,,,,
