Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,1,1,12,,,,
2,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),7,2,17,,,,
3,-,Leonardo de Lozanne,Lluvia de Fuego,-,3,1,,,,
4,up,Los Dos Carnales & Calibre 50,Crónicas de la Batalla,62,2,5,,,,
5,up,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',14,2,18,,,,
6,up,Grupo Firme & Carin Leon,El Tóxico,41,2,32,97,2021-05-02,23,2021-05-09
7,-,Camilo,Machu Picchu,-,7,8,,,,
8,up,Gera MX & Christian Nodal,Botella Tras Botella,73,1,36,,,,
9,up,Grupo Firme,Ya Supérame (En Vivo),20,2,16,,,,
10,up,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,19,3,20,,,,
11,-,Banda Sinaloense MS de Sergio Lizarraga,La Última Sombra,-,11,3,,,,
12,-,Los Tigres del Norte,Carta Abierta,-,12,3,,,,
13,-,Valentin Elizalde,Vencedor,-,13,4,,,,
14,up,Aarón y Su Grupo Ilusión,Todo Me Gusta de Ti,72,14,3,,,,
15,up,La Arrolladora Banda el Limón de René Camacho,Cómo Te Olvido,50,9,7,,,,
16,down,Calibre 50,A La Antigüita,12,2,41,,,,
17,up,El Fantasma,Los Inicios,54,17,5,,,,
18,up,MIRVR,"Jos, Jos, Jos",24,1,45,,,,
19,up,Ángela Aguilar,En Realidad,67,9,20,,,,
20,up,Kurt & Carin Leon,No Te Olvido,52,6,13,,,,
21,up,アヴィーチー,Wake Me Up,37,1,11,,,,
22,-,Camilo,Tuyo y Mío,-,2,13,,,,
23,-,Conjunto Primavera,Hoy Como Ayer,-,20,3,,,,
24,-,Banda El Recodo de Cruz Lizárraga,Me Gusta Todo de Ti,-,24,3,,,,
25,-,Marco Antonio Solís,Se Veía Venir,-,25,11,,,,
26,-,Ozuna,Tiempo,-,6,7,,,,
27,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",80,2,42,,,,
28,up,Marc Anthony,Pa'lla Voy (Africando),83,4,2,,,,
29,down,Espinoza Paz,Mi Venganza (Música Original de la Telenovela La Desalmada),27,3,23,,,,
30,up,Alicia Villarreal,Me Gustas,84,30,5,,,,
31,down,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),4,2,14,,,,
32,up,José María Napoleón,Vive (En Vivo),98,7,5,,,,
33,-,Intocable,Fuerte No Soy (En Vivo),-,26,5,,,,
34,-,La Séptima Banda,Te Hicieron Para Mí (Acoustic),-,18,3,,,,
35,-,Christian Nodal,Adiós Amor,-,35,6,,,,
36,-,Calibre 50,Te Volvería a Elegir,-,7,31,74,2020-11-22,12,2020-12-06
37,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,-,9,16,,,,
38,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,7,9,,,,
39,down,Ricardo Montaner & La Adictiva Banda San José de Mesillas,Bésame,35,8,6,,,,
40,-,Valentin Elizalde,La Más Deseada,-,40,1,,,,
41,-,Shakira,Don't Wait Up,-,15,12,,,,
42,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,13,6,27,75,2021-04-18,6,2021-05-16
43,-,Los Primos MX,Mi Bello Ángel,-,27,3,,,,
44,-,Caifanes,No Dejes Que ...,-,25,2,,,,
45,-,Yarin Primak,Time of Journey,-,45,1,,,,
46,down,Banda Carnaval,Borracho Conocido,6,6,11,,,,
47,-,La Arrolladora Banda el Limón de René Camacho,Sobre Mis Pies,-,47,3,,,,
48,down,Mario Bautista,Brindo,25,5,16,,,,
49,down,Fuerza Regida & Calle 24,Qué Está Pasando,32,5,7,,,,
50,-,Obzesion,Mi Trokita Cumbia,-,4,28,52,2021-02-21,14,2021-03-21
51,-,Humbe,AMOR DE CINE,-,15,2,,,,
52,up,Los Dos Carnales & Gerardo Ortíz,Déjate de Cosas,57,8,5,,,,
53,up,Brontide,Cabin,78,3,112,,,,
54,up,Remmy Valenzuela,Loco Enamorado,94,17,5,,,,
55,down,Mi Banda El Mexicano & Voz de Mando,Mambo Lupita (En Vivo),38,38,2,,,,
56,up,"Banda Selectiva de Angel Romero ""El Tacuache""",Ya Lo Ves (feat. Brandon Baez),77,16,14,,,,
57,up,Carlos Rivera & Miguel Bosé,Nada Particular,79,17,5,,,,
58,-,Maroon 5,This Love,-,58,1,,,,
59,-,Patrulla 81 & Montez De Durango,No Aprendí A Olvidar,-,34,5,,,,
60,-,Los Plebes del Rancho de Ariel Camacho & Jaime Gonzalez,Me Llamas (En Vivo),-,60,2,,,,
61,up,Pepe Aguilar,Perdoname,95,13,8,,,,
62,down,La Mafia,Me Estoy Enamorando (En Vivo),58,6,4,,,,
63,-,アヴィーチー,Hey Brother,-,2,4,,,,
64,-,Grupo Firme,Pideme (En Vivo),-,42,10,,,,
65,up,Marco Flores y La Banda Jerez,Urge,90,44,4,,,,
66,down,Los Dos Carnales,Yo Soy Rico,10,6,11,,,,
67,-,Cardenales de Nuevo León,El Primer Tonto,-,36,3,,,,
68,down,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),42,6,28,,,,
69,down,Cardenales de Nuevo León,Ni Perdón Ni Olvido,30,8,4,,,,
70,down,Ángela Aguilar & Leonardo Aguilar,Cuando Dos Almas,16,16,7,,,,
71,-,Ricky Martin,Otra Noche en L.A.,-,6,1,,,,
72,-,Banda MS de Sergio Lizárraga,La Casita,-,4,43,50,2021-03-14,5,2021-04-25
73,-,Leiva & Elsa y Elmar,Flecha,-,8,1,,,,
74,down,Camilo & Evaluna Montaner,Índigo,3,3,16,,,,
75,-,Christian Nodal,Se Me Olvidó,-,3,23,72,2020-03-15,28,2020-05-17
76,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,31,7,,,,
77,-,Grupo Firme & Maluma,Cada Quien,-,8,7,,,,
78,-,Banda Tierra Sagrada & Valerio Gaytán,Mentiras Baratas,-,38,2,,,,
79,up,Leandro Ríos,Debajo del Sombrero (feat. Pancho Uresti),81,66,4,,,,
80,-,Dobleujoints,Intro (G’nius Black Radio),-,6,76,,,,
81,-,Lenin Ramírez,Contra Mis Principios,-,27,23,,,,
82,-,Pesado,Ojalá Que Te Mueras (En Vivo),-,33,1,,,,
83,-,Fidel Rueda,Me Encantaría,-,5,4,,,,
84,-,Melendi & Carlos Rivera,El Único Habitante de tu Piel,-,35,5,,,,
85,down,Alejandro Fernández,Como Quien Pierde una Estrella,48,4,13,,,,
86,-,Llama Llama,Bands and Beef (Intro),-,1,75,79,2019-11-03,79,2019-11-03
87,-,Abracadabra,En Realidad,-,51,2,,,,
88,-,Cristy Vazquez,Pienso en Ti,-,70,2,,,,
89,-,Banda Sinaloense MS de Sergio Lizarraga,El Patrón,-,34,2,,,,
90,-,Los Dos Carnales,El Envidioso,-,5,52,71,2020-07-05,13,2020-08-09
91,-,Novadía,Si Tu Amor No Vuelve,-,91,1,,,,
92,-,Los Cherreños de Sinaloa,Mi Ruina,-,64,3,,,,
93,-,Aldo F,Por Mis Defectos,-,45,4,,,,
94,down,Cardenales de Nuevo León,Si Yo Fuera Él,93,56,4,,,,
95,-,Los Tigres del Norte,¿En Dónde Estabas?,-,13,1,,,,
96,-,El Bandolero “Meño Sanchez”,Sufriendo a Solas,-,72,2,,,,
97,-,Abeja Reina,Abeja Reina,-,28,3,,,,
98,-,La Incontenible Banda Astilleros,Cinco Letras,-,79,1,,,,
99,-,Morninglightmusic,Pool Party,-,15,10,,,,
100,-,Pequeños Musical & Edwin Luna y La Trakalosa de Monterrey,2021 Y Yo Que Te Amo / Me Encantaría,-,8,7,,,,
