Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Slpstrm,A Place Beyond Belief,-,1,1,,,,
2,up,Kiasmos,Wrecked (65daysofstatic Remix),3,1,13,,,,
3,down,Way Out West,A Sheltered Place,1,1,12,,,,
4,up,Way Out West,Lullaby Horizon,5,1,13,,,,
5,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,13,2,8,,,,
6,-,Fonseca & Silvestre Dangond,Cartagena,-,6,1,,,,
7,down,Way Out West,Tuesday Maybe,6,2,12,,,,
8,down,Christian Nodal,Se Me Olvidó,7,3,4,72,2020-03-15,28,2020-05-17
9,down,S.I.G,Jos Meet Jos Jäät Jos,2,1,25,,,,
10,up,Pancho Barraza,¿Por Qué?,11,4,8,93,2020-04-19,85,2020-05-10
11,down,Alfredo Olivas,Medalla de Plata,9,2,15,,,,
12,-,Llama Llama,Bands and Beef (Intro),-,1,12,79,2019-11-03,79,2019-11-03
13,up,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,29,2,10,,,,
14,up,Jary Franco,Dile,18,11,6,,,,
15,down,Jesse & Joy,Lo Nuestro Vale Más,12,12,9,,,,
16,down,Ariel de Cuba,Quédate en casa,10,9,3,,,,
17,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,17,7,90,2019-12-15,81,2020-05-17
18,down,Doja Cat,Say So,14,6,9,100,2020-02-02,6,2020-05-03
19,-,The Lullaby Orchestra,Blowing In the Wind (Bob Dylan),-,2,2,,,,
20,down,El Fantasma,Palabra de Hombre,17,2,14,96,2020-02-09,51,2020-04-12
21,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",50,3,23,,,,
22,up,Joan Sebastian & Calibre 50,Que Sea,39,1,4,69,2020-05-03,58,2020-07-05
23,up,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy,28,7,14,,,,
24,up,Lupillo Rivera & Jenni Rivera,Que Me Entierren Cantando,81,24,8,,,,
25,down,Emmanuel,Esa Mujer,22,15,8,,,,
26,up,John Donaldson,Jazz Manouche,45,4,18,,,,
27,down,Gloria Trevi & Mónica Naranjo,Grande,16,9,13,,,,
28,down,Carlos Vives,No Te Vayas,21,15,5,,,,
29,up,Brontide,Cabin,33,3,22,,,,
30,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,30,2,,,,
31,down,Ricky Martin,Tiburones,15,6,13,,,,
32,down,María José,Rosas en Mi Almohada (feat. Ha-Ash) [En Vivo],4,4,13,,,,
33,-,Prey,Unidos Con el Corazón,-,33,1,,,,
34,up,Chayín Rubio,La Dosis Perfecta,34,14,5,,,,
35,up,Calibre 50,Simplemente Gracias,41,2,25,87,2019-10-06,87,2019-10-06
36,down,Ana Bárbara & Bronco,Mi Corazón,27,16,10,,,,
37,up,Río Roma & Thalía,Lo Siento Mucho,44,7,4,,,,
38,down,Gerardo Ortíz,Otra Borrachera,25,25,8,94,2020-03-29,35,2020-06-07
39,down,Alejandro Fernández,Te Olvidé,19,1,14,85,2020-02-09,32,2020-03-29
40,-,Banda Los Sebastianes,A Través del Vaso,-,40,1,,,,
41,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,20,13,11,97,2020-10-18,44,2020-12-27
42,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),32,32,6,,,,
43,-,Alejandro Fernández,Eso Y Más,-,43,1,,,,
44,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,17,1,64,2020-02-16,37,2020-05-10
45,up,Alexander Hitchens,Champion Parade,78,45,2,,,,
46,-,Yevhen Lokhmatov,Upbeat and Inspiring Corporate,-,46,1,,,,
47,down,El Bebeto,Que Te Duela Más Que a Mí,26,26,9,,,,
48,up,Banda La Ejecutiva de Mazatlan Sinaloa,No Es Normal,49,42,5,,,,
49,up,Dua Lipa,Don't Start Now,87,19,19,19,2019-11-03,3,2020-01-05
50,up,The Weeknd,Blinding Lights,57,16,19,94,2019-12-01,1,2020-03-01
51,down,Manuel Romero & Leslie Grace,Te Vuelvo A Besar,35,1,12,,,,
52,-,Gloria Trevi,No Querías Lastimarme (En Vivo),-,52,1,,,,
53,-,Cumbia Patria,Cumbia De Los Pajaritos,-,53,1,,,,
54,-,Los Bukis,Necesito Una Compañera,-,54,1,,,,
55,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,24,2,12,,,,
56,down,Miles Maelo,De Viernes a Lunes,8,6,18,,,,
57,up,GRABULATOR,Basement Boozer,67,8,15,,,,
58,-,Conjunto Primavera,Hoy en Tu Día,-,58,1,,,,
59,up,Rangecroft,Hope for Humanity,65,10,4,,,,
60,up,Banda Los Recoditos,Elegiste un Error,61,24,13,74,2020-04-19,57,2020-06-28
61,-,Los Ángeles Azules,Te Necesito,-,61,1,,,,
62,-,La Internacional Sonora Show,El Raton Vaquero,-,62,1,,,,
63,-,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,-,9,23,70,2020-01-26,46,2020-02-16
64,down,Pepe Aguilar,Por el Ruido y por la Lata,58,4,14,95,2020-03-01,95,2020-03-01
65,-,Pablo Ruiz,El Rincón Prohibido,-,65,1,,,,
66,down,Hijos De Barrón,Mi Arrepentimiento,64,20,8,,,,
67,-,Los Tigrillos,Mira Oye,-,67,1,,,,
68,-,Los Temerarios,Al Otro Lado del Sol,-,68,1,,,,
69,-,OrigiBoys Con Flow,A. L. V.,-,8,3,,,,
70,-,Timbiriche,Besos De Ceniza,-,70,1,,,,
71,-,Cleft,Trapdoor,-,20,6,,,,
72,-,"Münchener Bach-Orchester, Karl Richter & Münchener Bach-Chor","Ich hatte viel Bekümmernis, Cantata BWV 21 / Pt. 1: 2. ""Ich hatte viel Bekümmernis""",-,72,1,,,,
73,down,Daddy Yankee & Sech,Definitivamente,68,27,8,,,,
74,-,Bread,The Guitar Man,-,74,1,,,,
75,-,Parov Stelar,Sally's Dance (feat. Cleo Panther),-,34,3,,,,
76,-,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",-,27,1,,,,
77,-,Mijares,Cuando El Corazón No Perdona,-,13,1,,,,
78,-,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,-,72,2,100,2020-06-21,31,2020-08-30
79,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),95,3,21,,,,
80,-,Orquesta Filarmónica internacional,Himno Nacional Mexicano,-,3,2,,,,
81,down,La Adictiva Banda San José de Mesillas,Escondidos,63,2,25,80,2019-12-01,49,2020-01-19
82,down,J Balvin,Morado,56,7,13,72,2020-01-19,50,2020-03-29
83,-,Ulices Chaidez,Dile Luna,-,17,1,,,,
84,-,Joe Cocker,Up Where We Belong (with Maxine Green) [Live],-,84,1,,,,
85,-,King,The Taste of Your Tears (Breaker Heart Mix),-,85,1,,,,
86,-,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,-,54,1,74,2020-05-03,65,2020-06-14
87,-,Lila Downs & Panteón Rococó,Cariñito (Mexican Institute of Sound Mix),-,87,1,,,,
88,-,Banda Los Sebastianes,Mi Meta Contigo,-,3,9,58,2019-10-27,25,2020-01-19
89,-,El Mimoso Luis Antonio López,Expectativa y Realidad,-,60,1,,,,
90,-,La Inolvidable Banda Agua De La Llave,Nunca Olvidaré (feat. La Imponente Vientos de Jalisco),-,90,1,,,,
91,-,El Fantasma,El Circo,-,13,17,65,2019-10-06,57,2019-10-13
92,-,Brian Sandoval,La Última Vez,-,28,6,,,,
93,up,Danna Paola,Sodio,99,32,6,,,,
94,down,Caine,02 - Todesengel - Teil 16,66,11,12,,,,
95,down,Kurt & Tommy Torres,Vengo del Futuro (Remix),60,16,10,,,,
96,down,Alexandre Prodhomme & Eddy Pradelles,Process Jungle,83,78,2,,,,
97,-,Post Malone,Circles,-,6,23,2,2019-10-06,2,2019-10-06
98,-,Chkrrr,La tête dans le frigo (Remix radio edit),-,98,1,,,,
99,down,Matisse & Guaynaa,Imposible Amor,62,62,3,,,,
100,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,18,11,36,2019-10-27,36,2019-10-27
