Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kuyani,Star Dust,-,1,5,,,,
2,up,Kiasmos,Wrecked (65daysofstatic Remix),2,1,79,,,,
3,up,Yung Bae,You've Got Me,10,3,4,,,,
4,up,DJ Suede The Remix God,O'reilly (Remix),6,2,14,81,2021-05-02,29,2021-05-16
5,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",5,2,20,,,,
6,down,Juanes,No Tengo Dinero,4,3,8,,,,
7,down,MIRVR,"Jos, Jos, Jos",3,1,20,,,,
8,down,Llama Llama,Bands and Beef (Intro),7,1,59,79,2019-11-03,79,2019-11-03
9,up,Brontide,Cabin,14,3,89,,,,
10,up,Adrián Berenguer,The Gift,13,5,6,,,,
11,up,Jennifer Rojo & Gloria Trevi,No Eres Tú,17,9,2,,,,
12,down,Gera MX & Christian Nodal,Botella Tras Botella,9,1,8,,,,
13,up,Dobleujoints,Intro (G’nius Black Radio),15,6,55,,,,
14,down,Calibre 50,A La Antigüita,12,2,13,,,,
15,-,Adas,Often (feat. Billy Bueffer),-,2,6,,,,
16,up,Morat & Danna Paola,Idiota,19,14,8,,,,
17,-,Fox Morrow,Funk This Up,-,12,1,,,,
18,up,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),21,6,7,,,,
19,up,Chucho Rivas & Yuridia,Como Tú,27,13,8,,,,
20,up,Lasso & Danna Paola,Ladrones,20,20,8,,,,
21,-,Carlos y José,El quemador,-,21,1,,,,
22,down,Banda MS de Sergio Lizárraga,La Casita,11,4,24,50,2021-03-14,5,2021-04-25
23,up,Alejandra Guzmán,Primera y Última Vez,23,12,8,,,,
24,up,Pepe Aguilar & El Fantasma,Tus Desprecios,34,8,3,,,,
25,down,"Banda Selectiva de Angel Romero ""El Tacuache""",Ya Lo Ves (feat. Brandon Baez),16,16,2,,,,
26,up,Arath Herce,Ya Casi Llegamos (Naked),33,8,2,,,,
27,up,Enrique Iglesias,ME PASÉ (feat. Farruko),76,27,2,,,,
28,-,BandoLiriko,Artista Desconocido,-,6,6,,,,
29,-,Albert Zamora y Talento,Puno de Tierra,-,29,1,,,,
30,down,Bronco,¿Quién Dijo Yo?,24,17,8,,,,
31,down,Carlos Rivera & José Luis Perales,Un Velero Llamado Libertad,22,16,8,,,,
32,-,Carlos y José,El Quemador,-,15,2,,,,
33,up,Frenchies,Green Gold,58,10,68,,,,
34,down,Alfredo Olivas,Hoy Te Pierdo,31,20,8,,,,
35,up,Natanael Cano & Alejandro Fernández,Amor Tumbado,46,35,4,,,,
36,up,Mauricio Lopez Silva,Incomparable,36,2,2,,,,
37,down,Andrés Cepeda & Ximena Sariñana,Lo Que Se Va,29,10,7,,,,
38,-,Hunter Kraken,In (Transición),-,21,1,,,,
39,up,Cleft,Trapdoor,96,20,64,,,,
40,down,Adrián Berenguer,Youth,1,1,27,,,,
41,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,40,1,35,44,2020-11-22,7,2020-12-27
42,down,Los Elegantes de Jerez,Tú,25,25,11,,,,
43,up,Laura León,Suavecito Suavecito,63,31,11,,,,
44,down,Ángela Aguilar,En Realidad,38,9,8,,,,
45,up,Michael Caen,Truck Stop,53,5,49,,,,
46,-,Ana Bárbara,Lo Busque,-,30,3,,,,
47,-,Grupo Bryndis & Kris Melody,Por Muchas Razónes Te Quiero,-,31,1,,,,
48,up,Indalfer Ochoa,Haciendo Ruido,72,48,2,,,,
49,-,Laura Suarez,The Show Me Song,-,42,6,,,,
50,down,Ninja Tracks,Blood Brothers,35,10,31,,,,
51,-,La Quinta Estación,Algo Más,-,51,7,,,,
52,up,Yoha Gang,Heart Wrexer,71,1,10,,,,
53,up,Pepe Aguilar,Cien Años,90,26,6,,,,
54,-,Chayanne,Y Tú Te Vas,-,30,12,,,,
55,down,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,26,21,8,,,,
56,-,Conjunto Primavera,Dos Caminos,-,56,1,,,,
57,-,Banda Los Sebastianes & Los Rieleros del Norte,El Columpio,-,21,1,,,,
58,up,Virlán García,Hoy Voy a Olvidarte,68,23,2,,,,
59,-,Un Nuevo Oro,Lo Mejor Tal Vez,-,27,2,,,,
60,down,Reik & Maluma,Perfecta,28,28,2,,,,
61,-,Carlos y José,La Cuerva De La Petaca,-,61,1,,,,
62,down,El Fantasma,Soy Buen Amigo,56,56,3,,,,
63,up,Tokyo Ska Paradise Orchestra,Eres,70,63,2,,,,
64,up,Letras Sin Censura,Letra Sin Censura,73,3,58,,,,
65,-,Grupo Marca Registrada,Eres Mi Crush,-,25,1,,,,
66,-,Los Barón de Apodaca,Urge,-,66,1,,,,
67,down,Banda Carnaval & Calibre 50,El Triste Alegre (En Vivo),48,15,7,,,,
68,-,Les Bisous,Everybody Dancin',-,68,1,,,,
69,-,Joan Sebastian,Secreto De Amor (En Vivo),-,22,11,,,,
70,up,Caine,02 - Todesengel - Teil 16,97,11,75,,,,
71,-,Deep East Music,Red Alert,-,49,8,,,,
72,-,Grupo Viper,Otro Nivel,-,57,2,,,,
73,up,Los Montañeses del Alamo,El Nopalito,100,22,22,,,,
74,-,Block & Crown,Respect,-,9,10,,,,
75,-,PF Xavi,Amerikkka,-,75,1,,,,
76,up,Carin Leon,Tú,78,16,34,83,2020-08-16,45,2020-09-27
77,down,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,64,20,7,,,,
78,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,43,6,18,75,2021-04-18,6,2021-05-16
79,-,La Quinta Estación,Me Muero,-,53,7,,,,
80,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,83,1,25,98,2021-04-11,13,2021-05-09
81,-,Inspired Music,Bass Bovver,-,6,60,,,,
82,-,Los Dos Carnales,El Envidioso,-,5,51,71,2020-07-05,13,2020-08-09
83,-,Los Caligaris,Kilómetros,-,83,1,,,,
84,-,藤原ヒロシ,TERRITORY,-,84,1,,,,
85,down,Pepe Aguilar,Traigo Ganas,41,12,8,,,,
86,-,Marco Antonio Solís,Se Veía Venir,-,25,2,,,,
87,-,La Lupita,"Ja, Ja, Ja",-,63,2,,,,
88,-,Los Cadetes De Linares,Regalo de Reyes,-,24,3,,,,
89,-,Paramore,Ain't It Fun (Radio Edit),-,89,1,,,,
90,down,Cardenales de Nuevo León,Corazón Necio (Live México D.F/2010),85,85,2,,,,
91,down,Ulices Chaidez & Eslabon Armado,Te Encontré,60,10,17,90,2021-04-11,45,2021-04-18
92,-,Brontide,Caramel,-,22,22,,,,
93,-,Manoella Torres,Acéptame Como Soy,-,93,1,,,,
94,-,D. Krugga & Dromedarios Mágicos,A Lo Mejor,-,94,1,,,,
95,-,Kylie Minogue,I Love It,-,95,1,,,,
96,down,Marco Flores Y La Jerez,Volveré,47,45,7,,,,
97,-,Fransisco Franco,Toallas Mojadas,-,40,1,,,,
98,-,Cardenales de Nuevo León,Te Quiero Agradecer,-,11,2,,,,
99,-,Deep East Music,Penguins,-,28,4,,,,
100,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],94,22,35,,,,
