Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adrián Berenguer,Youth,-,1,1,,,,
2,up,Alejandro Fernández & Calibre 50,Decepciones,3,1,6,89,2020-09-27,12,2020-10-18
3,up,Mon Laferte & Alejandro Fernández,Que Se Sepa Nuestro Amor,12,1,2,,,,
4,up,Kiasmos,Wrecked (65daysofstatic Remix),30,1,36,,,,
5,down,Yuridia,Él Lo Tiene Todo,4,3,5,,,,
6,down,S.I.G,Jos Meet Jos Jäät Jos,1,1,49,,,,
7,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,10,7,8,50,2020-10-04,10,2020-11-22
8,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",5,3,47,,,,
9,up,Adrián Berenguer,Reel,16,1,9,,,,
10,up,Vanesa Martín,... y Vuelo,51,7,2,,,,
11,up,El Fantasma,Borracho de Cochera,14,7,14,77,2020-08-09,62,2020-08-23
12,up,The Cast of High School Musical,We're All In This Together,34,7,13,,,,
13,up,Andrés Cepeda,El Equivocado,19,7,16,,,,
14,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,21,4,7,86,2020-10-04,35,2020-11-15
15,-,Van Halen,Jump,-,15,1,,,,
16,up,Vicente Fernández,Ya No Insistas Corazón,32,10,2,,,,
17,down,Christian Nodal,Aquí Abajo,11,5,10,89,2020-08-23,10,2020-10-04
18,down,Brontide,Cabin,13,3,46,,,,
19,down,Tirzo Paiz,Si Me Hubieras Querido,7,7,2,,,,
20,down,Los Dos Carnales,El Envidioso,9,5,18,71,2020-07-05,13,2020-08-09
21,up,Joss Favela,Ya No Quiero Andar Contigo,39,6,4,92,2020-12-27,92,2020-12-27
22,down,Alfredo Olivas,Volverá,18,6,10,,,,
23,up,John Donaldson,Jazz Manouche,33,4,33,,,,
24,up,La Ventaja & Alfredo Olivas,Los Inadaptados,31,24,5,79,2020-09-27,65,2020-10-11
25,up,Alex Fernández,Lo Que Tú Necesitas,35,15,4,,,,
26,up,Miles Maelo,De Viernes a Lunes,42,6,41,,,,
27,up,Chamuel,Todo Lo Que Intente,27,21,4,,,,
28,up,Noel Camilo,La Mitad,49,15,9,,,,
29,down,Maluma,Hawái,17,5,9,63,2020-08-09,2,2020-09-20
30,down,Pancho Barraza,La Fuerza del Amor,29,7,11,,,,
31,-,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),-,23,15,,,,
32,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],26,15,11,81,2020-08-02,60,2020-09-06
33,down,Spiral Starecase,Good Morning New Day,6,6,2,96,2020-10-11,96,2020-10-11
34,-,Risky Business,Risky Business,-,22,10,,,,
35,up,Banda Los Sebastianes,Me Voy a Ir,60,19,2,,,,
36,-,Ninja Tracks,Blood Brothers,-,10,6,,,,
37,up,Vanessa Franco,Guerrero,45,37,5,,,,
38,up,Carin Leon,Tú,41,16,13,83,2020-08-16,45,2020-09-27
39,down,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,24,20,5,,,,
40,up,ORKAS,Lie in the Sun (Instrumental Version),88,32,2,,,,
41,-,VideoHelper,Wake Up Mofos,-,34,3,,,,
42,down,Danna Paola & Sebastián Yatra,No Bailes Sola,36,26,4,,,,
43,down,La Arrolladora Banda el Limón de René Camacho,Igual,22,15,15,,,,
44,-,Electric Swing Circus,Bella Belle,-,44,1,,,,
45,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,44,19,7,88,2020-09-06,69,2020-09-27
46,-,El Chato De Las Ventas,Mulata,-,19,6,,,,
47,down,Caine,02 - Todesengel - Teil 16,38,11,36,,,,
48,up,Dobleujoints,Intro (G’nius Black Radio),53,6,12,,,,
49,down,Película,Lo Mejor,37,2,35,,,,
50,down,El Bebeto,Te Quise Olvidar,40,13,9,,,,
51,up,Pabellon Psiquiatrico,Los 40 Principales,74,2,32,,,,
52,-,Network Music Ensemble,Critical Response (Trailer Music),-,52,3,,,,
53,-,Leonel Barranou,Te volvería a elegir,-,53,1,,,,
54,up,Trommel,Emoción 5,66,10,25,,,,
55,up,Camilo,Vida de Rico,70,28,2,33,2020-10-04,19,2020-11-08
56,up,Neto Bernal,Si Quieres,77,19,2,84,2020-04-26,50,2020-05-31
57,-,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),-,57,1,94,2021-04-18,94,2021-04-18
58,down,Inspired Music,Bass Bovver,23,6,29,,,,
59,up,BXS,Tan Lejos,82,51,2,,,,
60,-,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,-,23,3,,,,
61,down,Antonio Aguilar,El Charro Ponciano,46,35,3,,,,
62,-,Paulina Rubio,"Tal Vez, Quiza",-,62,2,,,,
63,down,Cleft,Trapdoor,25,20,30,,,,
64,-,Jovi Jiovanni,En Borinquen la Encontrarás,-,8,21,,,,
65,down,Pablo Montero,Que Me Digan Viejo,43,17,4,,,,
66,-,Pepe Aguilar,Por Mujeres Como Tu,-,15,1,,,,
67,down,OrigiBoys Con Flow,A. L. V.,57,8,22,,,,
68,down,Frenchies,Green Gold,50,10,28,,,,
69,-,Nine Inch Nails,God Given,-,69,1,,,,
70,down,Trifonic,Lies (John 00 Fleming Remix),47,5,8,,,,
71,-,Shakira,Antología,-,71,1,,,,
72,-,Hybrid,Dogstar,-,72,1,,,,
73,-,Ricky Martin,"Fuego de Noche, Nieve de Día",-,28,7,,,,
74,-,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",-,27,11,,,,
75,down,Gerardo Díaz y su Gerarquia,El Mejor Lugar,65,34,10,,,,
76,-,Punk Fonk,Paddling Wastelands,-,76,1,,,,
77,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],97,22,14,,,,
78,down,Natti Natasha,Que Mal Te Fue,58,48,5,,,,
79,down,Los Huracanes del Norte,El Sapo,52,29,8,,,,
80,-,Yompy,Secreto en Facebook,-,23,2,,,,
81,down,Los Vallenatos de la Cumbia,Lo Mejor De Mi,56,17,10,,,,
82,-,Raymix,Llámame,-,24,1,,,,
83,-,Yuridia,Lo Que Son las Cosas,-,71,3,,,,
84,-,Jason Farnham,Bright Eyed and Bushy Tailed,-,17,10,,,,
85,down,Thalía & Myke Towers,La Luz,67,67,2,,,,
86,-,Richard Dutnall & Ben Howells,Artificial Intelligence,-,40,2,,,,
87,-,Kalimba,Tocando Fondo,-,65,3,,,,
88,down,Letras Sin Censura,Letra Sin Censura,72,3,24,,,,
89,down,"Banda Selectiva de Angel Romero ""El Tacuache""",Soy El Inge (feat. Ahijados Del Rancho),48,46,8,,,,
90,-,Network Music Ensemble,Mindport,-,58,3,,,,
91,-,Reik & Jessie Reyez,Lo Intenté Todo,-,16,5,,,,
92,-,Mecano,Hijo de la Luna,-,57,2,,,,
93,down,Michael Caen,Truck Stop,83,5,14,,,,
94,-,Van Halen,Can't Stop Lovin' You,-,94,1,,,,
95,-,Ana Bárbara & Paquita la del Barrio,El Consejo,-,95,1,,,,
96,-,Menudo,Claridad,-,61,1,,,,
97,down,La Zaga,El Diablo Se Encuentra En La Calle,20,18,5,,,,
98,-,Camilo & Christian Nodal,La Mitad,-,46,10,,,,
99,-,Gloria Estefan,Con Los Años Que Me Quedan,-,60,2,,,,
100,-,Guns N' Roses,Sweet Child O' Mine,-,75,4,,,,
