Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,59,,,,
2,up,アヴィーチー,Hey Brother,2,2,49,,,,
3,up,Alejandro Fernández,Inexperto En Olvidarte,19,2,2,,,,
4,up,Intocable,Un Poquito Tuyo,7,3,8,,,,
5,down,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",3,2,87,,,,
6,up,Carin Leon & Grupo Frontera,Que Vuelvas,10,3,4,,,,
7,down,Yuridia,Tema 10,5,5,12,,,,
8,down,Grupo Frontera,No Se Va,4,3,15,,,,
9,down,Reik & Rusherking,A Mi Lado,8,8,9,,,,
10,up,La Arrolladora Banda el Limón de René Camacho,Por Las Cosas Que Sabía,15,5,10,,,,
11,-,Ryan Cabrera,True,-,2,21,,,,
12,up,Fuerza Regida & Grupo Frontera,Bebe Dame,13,2,3,,,,
13,up,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,20,4,16,,,,
14,up,Camilo & Myke Towers,Bebiendo Sola,17,14,7,,,,
15,up,Miley Cyrus,Cyrus Skies,76,15,2,,,,
16,up,Jary Franco,De 0 A 100 Checo Pérez,84,11,2,,,,
17,down,MIRVR,"Jos, Jos, Jos",9,1,90,,,,
18,down,Don Omar,Vívos y Activos,16,4,6,,,,
19,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,36,19,8,,,,
20,down,Los Tigres del Norte,La Carta,12,4,11,,,,
21,down,Juanes,Amores Prohibidos,14,3,9,,,,
22,down,Michael Caen,Truck Stop,6,5,116,,,,
23,up,Carlos Rivera,Un Viaje a Todas Partes (Versión Acústica),28,4,7,,,,
24,-,Raymix & Grupo Quintanna,El Final De Nuestra Historia,-,18,1,,,,
25,-,Los Dos Carnales,Se Me Soltó El Hocico,-,3,1,,,,
26,down,Nana Pancha,Radio (En Vivo),24,10,8,,,,
27,-,Red Hot Chili Peppers,Snow (Hey Oh),-,27,1,,,,
28,up,Camilo & Grupo Firme,Alaska,30,10,21,,,,
29,up,Morat,Debí Suponerlo,32,14,5,,,,
30,up,Justin Quiles & Carin Leon,La Esquina del Mall,34,25,6,,,,
31,up,Kenia OS,Flores,47,11,10,,,,
32,down,Sebastián Yatra & Banda Los Recoditos,Tacones Rojos (Versión Banda),31,23,10,,,,
33,up,Taylor Swift,Anti-Hero,44,33,6,,,,
34,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,29,22,9,,,,
35,down,Josi Cuen,Ya Estuvo Suave,23,18,11,,,,
36,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,36,1,,,,
37,down,Christian Nodal,Ya No Somos Ni Seremos,22,7,42,,,,
38,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,26,6,35,,,,
39,up,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),42,12,4,,,,
40,-,Billie Eilish,bury a friend,-,37,1,,,,
41,-,Red Hot Chili Peppers,Snow (Hey Oh),-,41,1,,,,
42,up,Luis Alfonso Partida El Yaki,Mi Versión Malvada,51,33,2,,,,
43,-,Joan Sebastian,Secreto De Amor,-,28,25,,,,
44,-,Paulette,No Quiero Deberte Nada,-,5,1,,,,
45,up,Alfredo Olivas,Ni Con Labios Prestados,54,7,24,,,,
46,down,Iain Harper,Roll Out,25,20,6,,,,
47,-,Banda Elemental de Mazatlán Sinaloa,Bueno Pa'l Trabajo,-,35,2,,,,
48,down,Edwin Luna y La Trakalosa de Monterrey & Leandro Ríos,La Patrona,33,13,12,,,,
49,up,Aleks Syntek,Viviendo de Noche (feat. Javier Lozanda),59,20,53,,,,
50,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),40,26,13,,,,
51,down,Carin Leon,No Es por Acá,43,9,8,,,,
52,down,Nene Torres,Horizontes Pequeños,27,27,3,,,,
53,-,Leigh Frankley,Smiles and Sweets,-,53,1,,,,
54,down,Harry Styles,As It Was,18,12,22,,,,
55,up,Brontide,Cabin,72,3,153,,,,
56,up,Impacto De Montemorelos,Dejenla Que Baile,62,15,4,,,,
57,down,Billie Eilish,everything i wanted,53,34,14,53,2019-11-17,3,2019-11-24
58,-,Def Leppard,Hysteria (Remastered 2017),-,58,1,,,,
59,-,Pesado,"Te Quiero, Te Amo",-,59,1,,,,
60,down,Matisse & Eden Muñoz,Te Vale Madre,37,37,2,,,,
61,up,4TVmusic & Laurent Cohen Salmon,Home Inspection,87,41,2,,,,
62,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,30,10,,,,
63,-,Sin Bandera,Entra en Mi Vida,-,45,9,,,,
64,-,New Order,Blue Monday,-,64,1,,,,
65,down,David Guetta & Bebe Rexha,I'm Good (Blue),55,34,8,,,,
66,down,Ana Bárbara,Reza y Reza,45,10,19,,,,
67,down,Francois Rivollet,The Dalton Dance,35,23,19,,,,
68,-,Singer's Edge Karaoke,Enemy (Originally Performed By Imagine Dragons x J.I.D) [Karaoke],-,68,1,,,,
69,down,Eden Muñoz,Chale,48,5,44,,,,
70,down,Virlán García,Empezar de Nuevo,66,57,3,,,,
71,-,Odisea,Dejaria Todo,-,69,1,,,,
72,down,Muse,Uprising,21,21,4,,,,
73,-,Paquita la del Barrio,Rata de Dos Patas,-,73,1,,,,
74,-,Mario Bautista,Cabrón Yo Puedo,-,7,15,,,,
75,down,4TVmusic,Happy Easter,60,43,2,,,,
76,-,Billie Eilish,bad guy,-,8,5,5,2019-10-06,5,2019-10-06
77,-,The Weeknd,Secrets,-,67,1,,,,
78,-,Franco de Vita,Tú de Qué Vas,-,46,4,,,,
79,down,Calibre 50,A La Antigüita,56,2,87,,,,
80,-,Marc Anthony,Ahora quién,-,34,5,,,,
81,up,Camila,Mientes,82,36,24,,,,
82,down,Clockwork Orange Music,Whoop,74,9,20,,,,
83,-,Anand Clique,Alejate De Mi ( Camila ),-,51,2,,,,
84,-,Romy & Fred again..,Strong,-,84,1,,,,
85,-,Laura Pausini,Amores Extraños,-,41,2,,,,
86,-,The Weeknd,Save Your Tears,-,23,5,80,2020-03-22,1,2021-03-21
87,-,La Quinta Estación,El Sol No Regresa,-,34,11,,,,
88,up,Duelo,24 Siete (Studio),91,35,15,,,,
89,-,Banda MS de Sergio Lizárraga,La Casita,-,4,79,50,2021-03-14,5,2021-04-25
90,-,Grupo Erre,Como yo,-,69,1,,,,
91,-,Shouse,Love Tonight,-,91,1,,,,
92,-,Txaranga Katxi,Rocio Durcal Tribute,-,22,2,,,,
93,down,El Poder Del Norte De Arturo Buenrostro,La Última Parte,58,58,8,,,,
94,-,Mc Guimê,País do Futebol,-,94,1,,,,
95,down,Carin Leon,La Boda del Huitlacoche (En Vivo),64,16,27,,,,
96,-,Enrique Iglesias,Experiencia Religiosa,-,63,1,,,,
97,down,Pepe Aguilar & Intocable,No Me Hablen de Amor,94,25,10,,,,
98,down,Fievre Looka,El Paso de la tortuga (feat. Alberto Benitta),93,54,2,,,,
99,up,Lady Gaga,Bloody Mary,100,85,3,,,,
100,-,Playa Limbo,El Tiempo de Ti,-,58,2,,,,
