Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,1,1,5,44,2020-11-22,7,2020-12-27
2,up,Sounds of Red Bull,Phoenix,44,1,7,,,,
3,down,Kiasmos,Wrecked (65daysofstatic Remix),2,1,49,,,,
4,down,S.I.G,Jos Meet Jos Jäät Jos,3,1,54,,,,
5,down,Diego Verdaguer & Omar Chaparro,¿De Qué Me Sirve El Cielo?,4,4,5,,,,
6,up,TINI & Alejandro Sanz,Un Beso en Madrid,17,6,5,,,,
7,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",7,3,60,,,,
8,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,15,8,13,78,2020-11-29,30,2021-01-24
9,up,Carlos Rivera & Maluma,100 Años,20,4,5,,,,
10,up,El Bebeto,Amantes Prohibidos,13,10,5,,,,
11,up,Banda Carnaval,Me Rindo,29,7,5,57,2021-02-21,25,2021-03-21
12,up,Leslie Alvarez,Siempre He Estado Aquí,25,12,8,,,,
13,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,5,4,20,86,2020-10-04,35,2020-11-15
14,down,Calibre 50,Te Volvería a Elegir,9,7,13,74,2020-11-22,12,2020-12-06
15,up,Brontide,Cabin,27,3,59,,,,
16,down,Aleks Syntek,Eclipse de Luna,6,6,5,,,,
17,down,Sandy Caldera,Por Favor Quédate en Casa,8,8,5,,,,
18,up,Kurt & Leonel Garcia,Sobreviviendo,21,18,5,,,,
19,down,Ian Post,Breathe,11,11,8,,,,
20,-,Inspired Music,Bass Bovver,-,6,40,,,,
21,down,Joss Favela,Ya No Quiero Andar Contigo,16,6,17,92,2020-12-27,92,2020-12-27
22,up,"Banda Selectiva de Angel Romero ""El Tacuache""",Caprichosa,32,19,5,,,,
23,-,The Cast of High School Musical,We're All In This Together,-,7,21,,,,
24,-,Miguel Mateos,Cuando Seas Grande,-,24,2,,,,
25,-,Billy Joel,We Didn't Start the Fire,-,25,1,,,,
26,-,Cleft,Trapdoor,-,20,41,,,,
27,-,Hechizero de Linares,Tampico Hermoso,-,19,5,,,,
28,up,Lenin Ramírez,Contra Mis Principios,41,27,8,,,,
29,up,Miles Maelo,De Viernes a Lunes,48,6,54,,,,
30,up,Dobleujoints,Intro (G’nius Black Radio),30,6,25,,,,
31,-,Musicmakers,El Hijo Desobediente,-,31,1,,,,
32,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],50,32,2,,,,
33,-,AUDREY NUNA,damn Right,-,33,1,,,,
34,up,Banda El Recodo de Cruz Lizárraga,Bum Bum Bum,63,12,5,,,,
35,up,El Fantasma & Los Dos Carnales,C****n y Vago,79,7,2,96,2020-11-01,24,2021-02-14
36,-,Brand X Music,Cruisin,-,23,3,,,,
37,up,Frenchies,Green Gold,56,10,41,,,,
38,down,Ian Post,Jester,35,15,3,,,,
39,up,Letras Sin Censura,Letra Sin Censura,76,3,35,,,,
40,down,Los Dos Carnales,El Envidioso,14,5,31,71,2020-07-05,13,2020-08-09
41,-,Caine,02 - Todesengel - Teil 16,-,11,47,,,,
42,-,Ninja Tracks,Blood Brothers,-,10,15,,,,
43,up,Michael Caen,Truck Stop,68,5,24,,,,
44,down,ENFRAY,Lo Doy Todo,43,14,2,,,,
45,-,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,23,9,,,,
46,-,Maná,Oye Mi Amor,-,46,1,,,,
47,up,Marc Anthony,Vivir Mi Vida,55,23,16,,,,
48,-,Kruder & Dorfmeister,High Noon (Mixed),-,30,21,,,,
49,-,"Arnulfo Jr. ""Rey y As""",De Niña A Mujer,-,49,1,,,,
50,up,Kikin y Los Astros,Hoy Que Te Pierdo,77,32,3,,,,
51,-,Deep East Music,Penguins,-,28,1,,,,
52,-,Vicente Fernández,Estos Celos,-,52,1,,,,
53,-,Pabellon Psiquiatrico,Los 40 Principales,-,2,41,,,,
54,-,Violento,Como Un Satélite,-,7,2,,,,
55,-,Pablo Montero,Que Me Digan Viejo,-,17,16,,,,
56,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],36,15,21,81,2020-08-02,60,2020-09-06
57,up,Llama Llama,Bands and Beef (Intro),57,1,30,79,2019-11-03,79,2019-11-03
58,-,Adrián Berenguer,Youth,-,1,11,,,,
59,-,Orquesta Filarmónica internacional,Himno Nacional Mexicano,-,3,19,,,,
60,-,El Tri,Todos Necesitamos de Todos,-,29,24,,,,
61,-,Lindy Botha,A New Day,-,24,18,,,,
62,-,Pandora,Cómo Te Va Mi Amor,-,12,3,,,,
63,-,Emmanuel,Sentirme Vivo (MTV Unplugged),-,20,8,,,,
64,-,Película,Lo Mejor,-,2,44,,,,
65,-,Ramon Rodriguez El RR,Invertir los Papeles,-,14,10,,,,
66,-,Trommel,Emoción 5,-,10,35,,,,
67,-,Miguel Ríos,Santa Lucia,-,64,2,,,,
68,-,Albert Zamora,Puno de Tierra,-,59,2,,,,
69,up,La Sonora Dinamita & Andrés Calamaro,Mil Horas,72,4,5,,,,
70,-,"Gilberto Lázaro Gaona ""cilindro""",Cuatro Milpas,-,70,1,,,,
71,-,Kid Francescoli,Moon,-,22,2,,,,
72,-,Brontide,Caramel,-,22,13,,,,
73,down,Marco Antonio Solís,La Nave Del Olvido,60,52,4,,,,
74,-,MMP,Y por Esa Calle Vive (Karaoke),-,74,1,,,,
75,-,Antonio Aguilar,Tampico hermoso,-,75,1,,,,
76,-,C. Allocco,"Joe Loves Finding Dory, Moana, And Keizer, Oregon",-,40,3,,,,
77,-,Pedro Fernández,Cómo Será la Mujer,-,77,1,,,,
78,up,OrigiBoys Con Flow,A. L. V.,82,8,33,,,,
79,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,33,7,21,50,2020-10-04,10,2020-11-22
80,-,Juan Gabriel,Te Sigo Amando,-,80,1,,,,
81,-,La Ley,El Duelo,-,81,1,,,,
82,-,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),-,2,1,,,,
83,-,Giovanny Ayala,Pa' Que No Te Anden Contando,-,29,11,,,,
84,down,Carin Leon,Tú,69,16,23,83,2020-08-16,45,2020-09-27
85,-,Adal Loreto,Devuélveme,-,85,1,,,,
86,-,Banda Los Sebastianes,Cuánto a Que Te Olvido,-,13,15,97,2020-10-18,44,2020-12-27
87,-,Gerardo Ortíz,Callada,-,74,1,85,2020-10-11,11,2020-12-13
88,-,Mecano,Cruz de Navajas,-,28,5,,,,
89,down,Albert Zamora,Quien Mas Te Adora,39,20,5,,,,
90,-,Christian Nodal,Aquí Abajo,-,5,20,89,2020-08-23,10,2020-10-04
91,-,Mónica Naranjo,Óyeme,-,58,6,,,,
92,-,Franco de Vita,No Basta (Live),-,47,6,,,,
93,up,Los Yaguarú,Hablarte al Oído,95,27,11,,,,
94,-,Los Cachorros de Juan Villarreal,Santos Cantu,-,94,1,,,,
95,up,Banda Los Sebastianes,Me Voy a Ir,96,19,15,,,,
96,-,Amanda Miguel,Él Me Mintió,-,32,18,,,,
97,-,Mecano,La Fuerza del Destino,-,53,7,,,,
98,-,Joan Sebastian,Secreto De Amor (En Vivo),-,22,5,,,,
99,-,Camila,Todo Cambió,-,38,1,,,,
100,-,La Imponente Vientos de Jalisco,Por Poco Y Te Olvido,-,59,2,,,,
