Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,1,1,4,44,2020-11-22,7,2020-12-27
2,up,Kiasmos,Wrecked (65daysofstatic Remix),2,1,48,,,,
3,up,S.I.G,Jos Meet Jos Jäät Jos,3,1,53,,,,
4,up,Diego Verdaguer & Omar Chaparro,¿De Qué Me Sirve El Cielo?,5,4,4,,,,
5,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,8,4,19,86,2020-10-04,35,2020-11-15
6,up,Aleks Syntek,Eclipse de Luna,9,6,4,,,,
7,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",6,3,59,,,,
8,up,Sandy Caldera,Por Favor Quédate en Casa,12,8,4,,,,
9,up,Calibre 50,Te Volvería a Elegir,11,7,12,74,2020-11-22,12,2020-12-06
10,up,Mon Laferte & Alejandro Fernández,Que Se Sepa Nuestro Amor,14,1,14,,,,
11,up,Ian Post,Breathe,21,11,7,,,,
12,up,Vanesa Martín,... y Vuelo,20,7,14,,,,
13,up,El Bebeto,Amantes Prohibidos,15,10,4,,,,
14,up,Los Dos Carnales,El Envidioso,27,5,30,71,2020-07-05,13,2020-08-09
15,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,17,8,12,78,2020-11-29,30,2021-01-24
16,up,Joss Favela,Ya No Quiero Andar Contigo,28,6,16,92,2020-12-27,92,2020-12-27
17,down,TINI & Alejandro Sanz,Un Beso en Madrid,10,6,4,,,,
18,up,Pablo Alborán,Si Hubieras Querido,19,6,12,,,,
19,up,Vigni,Mise au point,43,19,2,,,,
20,down,Carlos Rivera & Maluma,100 Años,4,4,4,,,,
21,up,Kurt & Leonel Garcia,Sobreviviendo,30,18,4,,,,
22,down,Mijares,"Esta Navidad (feat. Joy, Manuel Medrano, Vanesa Martín, Giulia Be, Natalia Oreiro & Raquel Sofía)",13,13,3,,,,
23,-,Tony Camargo,El Año Viejo,-,23,3,,,,
24,down,Network Music Ensemble,Good King Wenceslas,22,22,6,,,,
25,down,Leslie Alvarez,Siempre He Estado Aquí,24,12,7,,,,
26,up,Marco Antonio Solís,Si No Te Hubieras Ido,98,26,6,,,,
27,down,Brontide,Cabin,7,3,58,,,,
28,-,Ricky Martin,"Fuego de Noche, Nieve de Día",-,28,12,,,,
29,down,Banda Carnaval,Me Rindo,18,7,4,57,2021-02-21,25,2021-03-21
30,down,Dobleujoints,Intro (G’nius Black Radio),16,6,24,,,,
31,up,No Cars,Fern! Fern! Fern!,36,31,6,,,,
32,down,"Banda Selectiva de Angel Romero ""El Tacuache""",Caprichosa,31,19,4,,,,
33,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,55,7,20,50,2020-10-04,10,2020-11-22
34,-,Armando Manzanero,Sómos Novios,-,34,3,,,,
35,up,Ian Post,Jester,50,15,2,,,,
36,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],44,15,20,81,2020-08-02,60,2020-09-06
37,-,Miguel Bosé,Si Tú No Vuelves (Live),-,37,5,,,,
38,down,Khakaks,Emnimas,25,23,3,,,,
39,up,Albert Zamora,Quien Mas Te Adora,53,20,4,,,,
40,-,Armando Manzanero,Contigo Aprendí,-,40,1,,,,
41,up,Lenin Ramírez,Contra Mis Principios,91,27,7,,,,
42,-,Marc Anthony,Ahora quién,-,34,2,,,,
43,-,ENFRAY,Lo Doy Todo,-,14,1,,,,
44,-,Sounds of Red Bull,Phoenix,-,1,6,,,,
45,-,Grupo Bryndis,Te He Prometido,-,45,1,,,,
46,-,Armando Manzanero,Adoro,-,46,1,,,,
47,-,La Oreja de Van Gogh,Rosas,-,47,8,,,,
48,up,Miles Maelo,De Viernes a Lunes,76,6,53,,,,
49,-,J-Riich,Rinse That Out,-,49,1,,,,
50,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,32,1,,,,
51,down,El Fantasma,Borracho de Cochera,48,7,25,77,2020-08-09,62,2020-08-23
52,-,Holly Mutlu,Imma Gold Digger,-,52,1,,,,
53,down,John Farnham & Olivia Newton-John,It's Beginning to Look a Lot Like Christmas,23,23,3,,,,
54,up,Les Paul & Mary Ford,Jingle Bells,57,54,2,,,,
55,-,Marc Anthony,Vivir Mi Vida,-,23,15,,,,
56,up,Frenchies,Green Gold,58,10,40,,,,
57,up,Llama Llama,Bands and Beef (Intro),78,1,29,79,2019-11-03,79,2019-11-03
58,up,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,75,58,3,,,,
59,up,Karina,A Quién?,72,59,5,,,,
60,up,Marco Antonio Solís,La Nave Del Olvido,82,52,3,,,,
61,-,La Quinta Estación,Algo Más,-,51,1,,,,
62,-,Grupo Bryndis,Te He Prometido (Poema Versión 1994),-,62,1,,,,
63,down,Banda El Recodo de Cruz Lizárraga,Bum Bum Bum,46,12,4,,,,
64,up,Los Nuevos Federales,El Mal Portado,90,58,2,,,,
65,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,30,5,,,,
66,-,Gloria Estefan,Con Los Años Que Me Quedan,-,60,4,,,,
67,-,Armando Manzanero,Nada Personal (feat. Lisset),-,67,1,,,,
68,down,Michael Caen,Truck Stop,64,5,23,,,,
69,-,Carin Leon,Tú,-,16,22,83,2020-08-16,45,2020-09-27
70,-,Paulina Aguirre,Cuando Me Vaya de Aqui (feat. Armando Manzanero),-,70,1,,,,
71,-,Laureano Brizuela,Sueños Compartidos,-,71,1,,,,
72,up,La Sonora Dinamita & Andrés Calamaro,Mil Horas,95,4,4,,,,
73,-,Rosana,Si tú no estás,-,38,3,,,,
74,-,Franco de Vita,Te Amo,-,53,1,,,,
75,-,Thalía,El Próximo Víernes (Live),-,30,4,,,,
76,down,Letras Sin Censura,Letra Sin Censura,35,3,34,,,,
77,down,Kikin y Los Astros,Hoy Que Te Pierdo,65,32,2,,,,
78,-,Mecano,Hijo de la Luna,-,57,6,,,,
79,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,7,1,96,2020-11-01,24,2021-02-14
80,-,Harry Styles,Golden,-,42,6,61,2019-12-22,39,2020-12-13
81,-,Luis Fonsi,No Me Doy Por Vencido,-,47,5,,,,
82,-,OrigiBoys Con Flow,A. L. V.,-,8,32,,,,
83,-,Armando Manzanero,Esta tarde vi llover,-,83,1,,,,
84,-,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),-,23,24,,,,
85,-,Alameños de la Sierra,Un Pacto Con Dios,-,85,1,,,,
86,-,Golpes Bajos,Desconocido (En Vivo) [feat. Tino Di Geraldo & Billy Villegas],-,49,2,,,,
87,-,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,-,20,1,,,,
88,-,Ricardo Montaner,Déjame Llorar,-,88,1,,,,
89,-,Arnulfo Jr. el Pirata del Amor,Lo Mejor Que Pudo Pasarte,-,49,2,,,,
90,-,Cristian Castro,No Podrás,-,76,1,,,,
91,-,Franco de Vita,Un Buen Perdedor (Live),-,32,4,,,,
92,-,Demetrius,Esta Tarde Ví Chover (Esta Tarde Ví Llover),-,92,1,,,,
93,-,La Quinta Estación,El Sol No Regresa,-,34,2,,,,
94,-,RICHARD FEELGOOD,Walk to the Light,-,25,3,,,,
95,down,Los Yaguarú,Hablarte al Oído,83,27,10,,,,
96,down,Banda Los Sebastianes,Me Voy a Ir,69,19,14,,,,
97,-,Los Enanitos Verdes,Lamento Boliviano (Live),-,36,9,,,,
98,down,Luis Miguel,Culpable o No (Miénteme Como Siempre),68,35,10,,,,
99,-,Git,Es por Amor,-,51,4,,,,
100,-,La Ley,Día Cero,-,100,2,,,,
