Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,25,,,,
2,up,Lara,Conquistando el Mundo,53,2,2,,,,
3,down,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',2,2,32,,,,
4,-,Flavio Lemelle,Predicament,-,2,6,,,,
5,up,Men Without Hats,Pop Goes The World,12,3,25,,,,
6,down,El Fantasma,Fuera De Servicio,5,3,12,,,,
7,up,Paul Bauer,Conquistando el Mundo,49,7,2,,,,
8,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",14,2,56,,,,
9,up,Cody Martin,Star Gazing,40,5,2,,,,
10,up,Eden Muñoz,Chale,11,5,12,,,,
11,down,MIRVR,"Jos, Jos, Jos",3,1,58,,,,
12,down,Ana Bárbara & Cristian Castro,De Vez En Cuando,7,2,5,,,,
13,down,La Adictiva Banda San José de Mesillas,Por Andar Con Un Cabrón,10,10,10,,,,
14,down,JMAZZI,Quedate,9,9,2,,,,
15,up,Brontide,Cabin,20,3,125,,,,
16,up,アヴィーチー,Hey Brother,16,2,16,,,,
17,up,Michael Caen,Truck Stop,22,5,82,,,,
18,up,Inspired Music,Bass Bovver,25,6,80,,,,
19,up,Jary Franco,Ven Porque Te Necesito,42,10,5,,,,
20,down,Grupo Firme & Maluma,Cada Quien,15,8,21,,,,
21,up,Jesse & Joy,Imagina,23,9,2,,,,
22,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),19,2,31,,,,
23,up,LAGOS,Tengamos Pasado,41,12,3,,,,
24,down,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",8,8,2,,,,
25,up,Calibre 50,Míranos Ahora,36,25,10,,,,
26,up,Morninglightmusic,Pool Party,46,15,22,,,,
27,up,Calibre 50,A La Antigüita,44,2,55,,,,
28,down,Karla Breu,Entre Tú y Yo,24,15,8,,,,
29,down,Deep East Music,Trail Blazer Triumph,28,3,14,,,,
30,-,"Cartel de Santa, E. Dávalos, R. Rodriguez, M. Soria, Millonario, W. Corona & Various Artists","Los Jefes - Banda Sonora de la Película (feat. Big Man, Sonido Caballero, Campa, Draw & Millonario) [Gift Track]",-,7,1,,,,
31,up,Beefy,O-S-Dub (OSW Review Rap) [Dub],58,25,27,,,,
32,down,Banda Los Sebastianes,Modo Incógnito,17,17,10,,,,
33,up,Gerardo Coronel,Dos y Contando,38,20,2,,,,
34,down,Christian Nodal,Ya No Somos Ni Seremos,13,7,13,,,,
35,down,Prince Royce & Maria Becerra,Te Espero,30,12,8,,,,
36,up,Cleft,Trapdoor,62,20,77,,,,
37,-,Francois Rivollet,The Dalton Dance,-,23,9,,,,
38,down,Ha-Ash,Lo Que un Hombre Debería Saber,34,13,9,,,,
39,-,Hispana,Puro Fuego,-,3,1,,,,
40,down,Porter & Ana Torroja,Cachito De Galaxia,27,23,8,,,,
41,down,Calibre 50,Si Te Pudiera Mentir,29,11,17,,,,
42,down,Adriel Favela & Carin Leon,Botecito A Pecho,35,22,7,,,,
43,down,James Kaleth,Cool Max,21,2,8,,,,
44,up,Yuridia,"Y Tú, ¿Qué Ganas?",60,12,3,,,,
45,up,Matisse & Carin Leon,Como Lo Hice Yo,85,3,24,,,,
46,up,Jorge Gallegos,Déjame Ser,74,34,8,,,,
47,down,Andrés Cepeda,Lo Que Había Olvidado,33,26,3,,,,
48,up,Joss Favela,Gato de Madrugada,51,45,6,,,,
49,down,Sin Bandera,Dime Que Sí,31,7,13,,,,
50,down,Lenin Ramírez & Alfredo Olivas,Otro Perdedor,26,13,7,,,,
51,up,Pepe Aguilar,Que Digan Lo Que Digan,56,18,14,,,,
52,up,Lupita D'Alessio,Leona Dormida (En Vivo Desde Arena CDMX),57,28,3,,,,
53,down,Einar Erlander,Daydreaming,37,4,8,,,,
54,up,Charlie Rodd & Leo Rizzi,Algo Mejor,54,54,6,,,,
55,up,Harry Styles,As It Was,69,12,7,,,,
56,down,Sting & Kurt,Por Su Amor,45,45,2,,,,
57,down,Matisse,Un Nuevo Amor,52,30,6,,,,
58,down,Gera MX & Christian Nodal,Botella Tras Botella,39,1,46,,,,
59,up,David Neil Cline,Metal Rules,83,34,10,,,,
60,down,Mariachi Vargas de Tecalitlán,Sin Ella,43,35,9,,,,
61,-,Bee Gees,To Love Somebody,-,61,1,,,,
62,-,Ninja Tracks,Blood Brothers,-,10,58,,,,
63,up,Marca MP,Ya Acabo,80,21,9,,,,
64,down,Duelo,La Mujer Maravilla,18,7,13,,,,
65,-,Master Jake,Te Amar,-,25,4,,,,
66,down,J Balvin & Ed Sheeran,Sigue,65,65,3,,,,
67,up,Chiquis Rivera,Quiero Amanecer Con Alguien,78,19,2,,,,
68,down,Mocedades & Gloria Trevi,Amor De Hombre,47,23,8,,,,
69,up,La Original Banda El Limón de Salvador Lizárraga,Me Sigue Doliendo,91,39,10,,,,
70,up,Brice Davoli,Prisonnière,99,70,3,,,,
71,-,Aleks Syntek,Viviendo de Noche (feat. Javier Lozanda),-,20,32,,,,
72,-,Marc Anthony,Vivir Mi Vida,-,23,26,,,,
73,up,Intocable,Si Me Duele Que Duela,73,28,7,,,,
74,-,Pepe Aguilar,Hasta Que Llegue el Alba,-,2,1,,,,
75,-,Versace Llama,Versace Llama Intro,-,1,15,,,,
76,-,Conjunto Azabache,Las Edades,-,76,1,,,,
77,up,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",88,33,21,,,,
78,down,Grupo Cañaveral de Humberto Pabón & Sandra Echeverría,Dos Locos,70,58,9,,,,
79,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,-,6,1,,,,
80,-,Emmanuel,Tengo Mucho Que Aprender de Ti (Live),-,80,5,,,,
81,down,Banda Los Recoditos,Me Siento A Todo Dar,48,25,14,,,,
82,-,Conjunto Primavera,Ave Cautiva,-,11,6,,,,
83,down,Banda Cuisillos,Me Lo Vas A Agradecer,66,6,13,,,,
84,down,Pepe Aguilar,Por Mujeres Como Tu,72,15,32,,,,
85,-,La Quinta Estación,Me Muero,-,53,15,,,,
86,-,"Arnulfo Jr. ""Rey y As""",Perdona Mi Franqueza,-,86,4,,,,
87,down,Grupo Firme,Ya Supérame (En Vivo),50,2,30,,,,
88,-,Grupo Bryndis,Por Estar Pensando en Ti,-,7,4,,,,
89,down,Nana Pancha,Radio (En Vivo),59,10,3,,,,
90,down,La Adictiva Banda San José de Mesillas,Ya Solo Eres Mi Ex,68,9,10,,,,
91,down,Hijos De Barrón,En Días Como Estos,75,36,2,,,,
92,-,Shakira & Rauw Alejandro,Te Felicito,-,39,1,,,,
93,down,Banda MS de Sergio Lizárraga,La Casita,76,4,55,50,2021-03-14,5,2021-04-25
94,-,VideoHelper,Shrinking News Cycle,-,48,11,,,,
95,-,Marc Dall Anese,Victory Is Yours,-,95,1,,,,
96,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,45,1,,,,
97,-,Andreazulado,Blanco Polvo,-,55,2,,,,
98,-,Los Cadetes De Linares,Una Pagina Más (En Vivo),-,98,1,,,,
99,-,Alejandro Sanz,Amiga Mia,-,65,1,,,,
100,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,77,51,4,,,,
