Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,90,,,,
2,up,MIRVR,"Jos, Jos, Jos",5,1,31,,,,
3,-,Sounds of Red Bull,Phoenix,-,1,31,,,,
4,up,Philip Guyler & Audrey Riley,Walking in the Sunlight,4,4,4,,,,
5,down,Mauricio Lopez Silva,Incomparable,2,2,13,,,,
6,up,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,58,4,2,,,,
7,up,Brontide,Cabin,7,3,100,,,,
8,up,Calibre 50,A La Antigüita,9,2,24,,,,
9,up,Mario Bautista,Brindo,16,5,2,,,,
10,-,Vicentico,Cobarde,-,10,1,,,,
11,down,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",6,2,31,,,,
12,up,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),18,2,2,,,,
13,down,Oscar Ivan Treviño,Simplemente Se Acabó,11,11,2,,,,
14,-,JX ARTEFACTO,LUZ VERDE JUEGOS DEL CALAMAR,-,14,1,,,,
15,-,"Arnulfo Jr. ""Rey y As""",Adúltera,-,15,3,,,,
16,down,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,15,3,3,,,,
17,up,Grupo Firme,Ya Supérame (En Vivo),43,2,2,,,,
18,up,Leo Rizzi,Amapolas,21,6,7,,,,
19,up,Gera MX & Christian Nodal,Botella Tras Botella,23,1,19,,,,
20,up,Ozuna,La Funka,91,20,2,,,,
21,up,Mon Laferte,Algo Es Mejor,56,17,2,,,,
22,down,Dobleujoints,Intro (G’nius Black Radio),14,6,66,,,,
23,up,Alex Fernández,Buscando el Olvido,72,23,2,,,,
24,up,Alejandra Guzmán,Quiero Más de Ti,34,14,2,,,,
25,up,Matisse & Carin Leon,Como Lo Hice Yo,50,3,2,,,,
26,down,Pepe Aguilar & El Fantasma,Tus Desprecios,17,8,14,,,,
27,up,Versace Llama,Versace Llama Intro,28,1,5,,,,
28,up,Carlos Rivera & Reik,Cuántas Veces,40,13,2,,,,
29,up,"Daniel, Me Estás Matando & Mon Laferte",Hoy No,41,26,2,,,,
30,up,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,88,30,2,,,,
31,up,Prince Royce,Lao' a Lao',61,19,2,,,,
32,down,Maldita Vecindad y Los Hijos del Quinto Patio,Fut Callejero (Pura Diversión),30,12,3,,,,
33,down,Coldplay X BTS,My Universe,32,14,4,,,,
34,up,Los Tigres del Norte,La Reunión,73,22,2,,,,
35,-,Marco Antonio Solís,Qué Ganas De Verte,-,12,1,,,,
36,down,Kany García,DPM,20,20,2,,,,
37,down,Ninja Tracks,Blood Brothers,10,10,41,,,,
38,up,"Fonseca, Greeicy & Cali y El Dandee",2005,54,22,2,,,,
39,down,Cleft,Trapdoor,36,20,72,,,,
40,-,Barrio Sabor,Para Olvidarme de Ti,-,40,1,,,,
41,down,Men Without Hats,Pop Goes The World,8,3,2,,,,
42,-,Inspired Music,Bass Bovver,-,6,65,,,,
43,up,Maná,El Reloj Cucú (feat. Mabel),78,17,2,,,,
44,up,Leiva & Ximena Sariñana,Histéricos,66,43,2,,,,
45,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),60,2,2,,,,
46,up,Gerardo Díaz y su Gerarquia,El Albañil,90,39,2,,,,
47,up,Camila,Mientes,93,36,20,,,,
48,up,Taylor Díaz,Morena Mía,92,23,2,,,,
49,up,Gerardo Coronel,Vete,65,49,5,,,,
50,down,Michael Caen,Truck Stop,35,5,60,,,,
51,up,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',100,2,4,,,,
52,up,Espinoza Paz,Mi Venganza (Música Original de la Telenovela La Desalmada),63,3,8,,,,
53,up,Ed Sheeran,Bad Habits,75,31,11,,,,
54,down,Banda Los Sebastianes & Los Rieleros del Norte,El Columpio,24,21,12,,,,
55,-,Albert Zamora,Tributo a Tony de la Rosa,-,51,5,,,,
56,up,Tame Impala,The Less I Know the Better,67,56,2,,,,
57,-,Deep East Music,Red Alert,-,49,13,,,,
58,-,Carlos y José,La Cuerva De La Petaca,-,58,1,,,,
59,down,Banda MS de Sergio Lizárraga,La Casita,57,4,35,50,2021-03-14,5,2021-04-25
60,-,Hijos De Barrón & La Arrolladora Banda el Limón de René Camacho,Y Si Se Quiere Ir (En Vivo),-,60,1,,,,
61,-,Chayanne,Dejaría Todo (En Vivo),-,61,1,,,,
62,down,Beefy,O-S-Dub (OSW Review Rap) [Dub],42,25,8,,,,
63,-,Cristian,No Podrás,-,63,1,,,,
64,up,Måneskin,Beggin,80,28,9,,,,
65,-,Placebo,Beautiful James,-,65,1,,,,
66,-,Los Tigres del Norte,La Dieta,-,66,1,,,,
67,down,Ali Seval,Not Fair,3,3,2,,,,
68,-,Conjunto Primavera,Quiero Estar Loco,-,68,1,,,,
69,-,Las Áñez,La Curva,-,69,1,,,,
70,-,Natti Natasha,Noches en Miami,-,70,1,,,,
71,-,Oliver Tree,Life Goes On,-,40,5,,,,
72,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,59,41,5,,,,
73,-,Alicia Keys & Jack White,Another Way to Die,-,73,1,,,,
74,up,Fransisco Franco,Toallas Mojadas,84,40,12,,,,
75,down,Los Huracanes del Norte,Vaciando Botellas,13,13,3,,,,
76,-,José Pablo,Y Por Tu Culpa,-,76,1,,,,
77,-,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),-,6,17,,,,
78,down,Aleks Syntek,Viviendo de Noche (feat. Javier Lozanda),51,20,13,,,,
79,up,Manuel Medrano,Tengo Que Llegar A Tiempo,97,77,2,,,,
80,-,Tiësto & KAROL G,Don't Be Shy,-,52,1,,,,
81,up,Marca MP,Ya Acabo,86,21,3,,,,
82,down,AURORA,Cure For Me,49,49,2,,,,
83,-,Alfredo Olivas,Soy Lo Que Ves,-,46,1,,,,
84,down,Marco Antonio Muñiz,Sabor a Mí,46,14,10,,,,
85,-,Cardenales de Nuevo León,Asesino a Sueldo,-,17,1,,,,
86,-,Emmanuel,Tengo Mucho Que Aprender de Ti (Live),-,80,1,,,,
87,down,Joan Sebastian,Secreto De Amor,81,28,5,,,,
88,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,1,45,44,2020-11-22,7,2020-12-27
89,-,Margareta,Studio 75,-,65,1,,,,
90,down,BandoLiriko,Artista Desconocido,12,6,17,,,,
91,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,67,1,,,,
92,-,Cardenales de Nuevo León,Belleza de Cantina,-,13,5,,,,
93,-,Dan Zeitune,Same Kind of Paradise,-,69,1,,,,
94,-,The Fantastics !,Take a Shot (Richard Earnshaw's Little Big Instrumental),-,65,2,,,,
95,-,Los Elegantes de Jerez,Tú,-,25,19,,,,
96,-,Ulices Chaidez & Eslabon Armado,Te Encontré,-,10,22,90,2021-04-11,45,2021-04-18
97,-,Conjunto Primavera,Me Cansé de Extrañarte,-,90,2,,,,
98,-,Artista Desconocido,Track 4,-,98,1,,,,
99,-,Ali Seval,Day Chilling,-,64,1,,,,
100,-,Albert Zamora y Talento,Tengo Miedo,-,18,3,,,,
