Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),2,1,68,,,,
2,down,Sounds of Red Bull,Phoenix,1,1,24,,,,
3,up,MIRVR,"Jos, Jos, Jos",4,1,9,,,,
4,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,3,1,14,98,2021-04-11,13,2021-05-09
5,up,Banda MS de Sergio Lizárraga,La Casita,5,4,13,50,2021-03-14,5,2021-04-25
6,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",7,2,9,,,,
7,up,Dobleujoints,Intro (G’nius Black Radio),20,6,44,,,,
8,up,Brontide,Cabin,9,3,78,,,,
9,down,DJ Suede The Remix God,O'reilly (Remix),8,2,4,81,2021-05-02,29,2021-05-16
10,up,Ulices Chaidez & Eslabon Armado,Te Encontré,14,10,6,90,2021-04-11,45,2021-04-18
11,up,Cepillín,La Feria De Cepillin,51,11,5,,,,
12,up,Obzesion,Mi Trokita Cumbia,19,4,16,52,2021-02-21,14,2021-03-21
13,-,Conjunto Primavera,Con Mil Botellas de Vino,-,13,1,,,,
14,up,Banda Los Recoditos,Ponle Que Sí,21,11,9,87,2021-03-28,29,2021-05-09
15,down,Hijos De Barrón,Y Si Se Quiere Ir,6,6,9,,,,
16,down,Los Reales,Ya Te la Sabes,10,10,7,83,2021-05-09,60,2021-05-16
17,up,Conjunto Azabache,Botella Tras Botella,17,4,4,14,2021-05-09,14,2021-05-09
18,down,Russo,Coming from Reality,11,11,2,,,,
19,up,Makinto,My Life Is Hilife,43,19,2,,,,
20,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,28,6,7,75,2021-04-18,6,2021-05-16
21,down,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],13,13,12,,,,
22,up,JHidalgo,Sin Miedo Al Éxito (Version App),34,22,6,,,,
23,up,IamDayLight,Blue,26,8,2,,,,
24,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,15,1,24,44,2020-11-22,7,2020-12-27
25,up,LA 45,Así Lo Quiso Dios,27,14,4,,,,
26,up,Miles Maelo,De Viernes a Lunes,53,6,72,,,,
27,-,The Daughters of Mary,Ave Maria,-,27,6,,,,
28,up,Alejandro Fernández & Christian Nodal,Duele,37,5,10,67,2021-03-28,5,2021-04-18
29,-,The Police,Wrapped Around Your Finger,-,29,1,,,,
30,up,Joss Favela & Jessi Uribe,El Alumno,32,8,10,94,2021-04-11,34,2021-05-09
31,up,Letras Sin Censura,Letra Sin Censura,48,3,47,,,,
32,up,Vanesa Martín,Despedida y cierre (feat. Manuel Carrasco),44,28,9,,,,
33,-,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",-,33,4,,,,
34,-,Franco de Vita,Si la Ves (feat. Sin Bandera),-,34,4,,,,
35,up,Cleft,Trapdoor,35,20,57,,,,
36,-,Camila,Mientes,-,36,14,,,,
37,down,Ninja Tracks,Blood Brothers,18,10,23,,,,
38,up,Laura Pausini,Yo si (Io sì),55,26,8,,,,
39,up,Inspired Music,Bass Bovver,69,6,53,,,,
40,up,Calibre 50,A La Antigüita,80,2,2,,,,
41,up,Adrian Chaparro,Gracias,73,23,2,96,2021-02-21,34,2021-03-21
42,up,José Luis Perales,Un Velero Llamado Libertad,56,15,2,,,,
43,up,The Darrow Chem Syndicate,Imminent the Bomb (Kid Panel Remix),94,23,5,,,,
44,up,Christian Nodal,Aquí Abajo,60,5,22,89,2020-08-23,10,2020-10-04
45,up,Camilo,Millones,46,34,6,,,,
46,down,Daddy Yankee,PROBLEMA,42,42,4,,,,
47,-,Sin Bandera,Que Lloro,-,47,2,,,,
48,-,Sin Bandera,Entra en Mi Vida,-,45,3,,,,
49,-,Arnulfo Jr. el Pirata del Amor,Lo Mejor Que Pudo Pasarte,-,49,5,,,,
50,up,JDHK,Basura Humana,72,19,3,,,,
51,up,Llama Llama,Bands and Beef (Intro),81,1,49,79,2019-11-03,79,2019-11-03
52,-,Franco de Vita,No Basta (Live),-,47,14,,,,
53,up,El Gran Combo de Puerto Rico,El Combo del Mundo,66,15,4,,,,
54,-,MC Jozeph,Sin Mi Estás Mejor,-,33,1,,,,
55,down,Paola Jara,Ay! Vuelve,41,28,5,,,,
56,-,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",-,56,1,,,,
57,up,Caine,02 - Todesengel - Teil 16,64,11,66,,,,
58,down,Alfredo Olivas,Yo Todo Lo Doy,47,3,9,90,2021-01-31,33,2021-04-18
59,down,Manuel Cuesta,Hay Una Luz,54,35,6,,,,
60,-,Cuca,Todo Con Exceso,-,60,1,,,,
61,up,La Jerga,Basta Ya,84,37,4,,,,
62,down,Alejandra Guzmán,Lado Oscuro,31,31,4,,,,
63,-,Brice Davoli,Fast News,-,50,2,,,,
64,-,Película,Lo Mejor,-,2,57,,,,
65,-,Jovi Jiovanni,En Borinquen la Encontrarás,-,8,38,,,,
66,-,Frenchies,Green Gold,-,10,57,,,,
67,-,Cardenales de Nuevo León,Espejo De Cantina,-,20,1,,,,
68,-,OrigiBoys Con Flow,A. L. V.,-,8,44,,,,
69,-,La Séptima Banda,Se Va Muriendo Mi Alma,-,69,1,,,,
70,-,Eduardo Tepichin,"Hoy, Que Te Pierdo",-,21,1,,,,
71,up,Calibre 50,Vamos Bien,79,23,9,86,2021-03-21,3,2021-05-09
72,down,Pabellon Psiquiatrico,Los 40 Principales,12,2,52,,,,
73,up,Maná,Eres Mi Religión,87,25,2,,,,
74,-,Marco Antonio Solís,Más Que Tu Amigo,-,56,2,,,,
75,-,Los Vallenatos de la Cumbia,Lo Mejor De Mi,-,17,24,,,,
76,down,Virlán García,Corazón Frío,70,9,9,,,,
77,-,Rafa Becerra,Hoy,-,61,2,,,,
78,-,Grupo Firme & Carin Leon,El Tóxico,-,2,5,97,2021-05-02,23,2021-05-09
79,-,Los Elegantes de Jerez,Tú,-,25,1,,,,
80,-,Arnulfo Jr.,Pregúntenle a Ella,-,61,2,,,,
81,-,Valeria,Mi Historia Entre Tus Dedos,-,29,6,,,,
82,-,OV7,Enloquecéme,-,44,2,,,,
83,-,Roberto Goyeneche & Aníbal Troilo y Su Orquesta Típica,El Bulin de la Calle Ayacucho,-,83,1,,,,
84,-,José José,De Pueblo en Pueblo,-,84,1,,,,
85,-,Luis Miguel,La Bikina,-,84,1,,,,
86,down,"Luis Angel ""El Flaco""",El Que Te Amó,24,24,7,68,2021-05-09,68,2021-05-09
87,-,Camila,Aléjate de Mi,-,52,5,,,,
88,-,Tristan Barton,Roaming Free,-,88,1,,,,
89,-,Luca Felici & Alessandro Boni,Underground Pulse,-,52,5,,,,
90,-,LiQWYD,Whenever,-,90,1,,,,
91,-,Spoilers,Amigos Con Derecho,-,91,1,,,,
92,-,Super Formula Musical,Juan Colorado / El Toro Requezon / El Pato / Los Santiagos / El Huentli,-,92,1,,,,
93,down,Edith Márquez,Entiende Que Ya,33,13,9,,,,
94,-,Laura León,Suavecito Suavecito,-,31,6,,,,
95,-,Afterman,La Tequila (JL & Afterman Remix),-,53,1,,,,
96,-,Franco de Vita,Tú de Qué Vas (Live),-,61,2,,,,
97,-,Los Creadorez,El Moro de Tepehuanes,-,97,1,,,,
98,-,Musicmakers,Abrázame Muy Fuerte,-,98,1,,,,
99,-,Contrabandistas de San Luis,El Condor Pasa,-,99,1,,,,
100,-,Camila,Coleccionista de Canciones,-,35,8,,,,
