Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,62,,,,
2,up,Ryan Cabrera,True,29,2,24,,,,
3,up,Alejandro Fernández,Inexperto En Olvidarte,3,2,5,,,,
4,up,Los Dos Carnales,Se Me Soltó El Hocico,6,3,4,,,,
5,up,Carin Leon & Grupo Frontera,Que Vuelvas,10,3,7,,,,
6,up,Paulette,No Quiero Deberte Nada,7,5,4,,,,
7,down,アヴィーチー,Hey Brother,2,2,52,,,,
8,up,Camilo & Camila Cabello,Ambulancia,89,3,2,,,,
9,-,Orquesta Filarmónica internacional,Himno Nacional Mexicano,-,3,30,,,,
10,down,Fuerza Regida & Grupo Frontera,Bebe Dame,8,2,6,,,,
11,up,Michael Caen,Truck Stop,13,5,119,,,,
12,up,MIRVR,"Jos, Jos, Jos",15,1,93,,,,
13,up,Romeo Santos,Solo Conmigo,50,4,2,,,,
14,up,Duelo,Sobrenatural,31,8,2,,,,
15,down,Grupo Frontera,No Se Va (En Vivo),5,5,3,,,,
16,down,Jary Franco,De 0 A 100 Checo Pérez,14,11,5,,,,
17,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),12,12,7,,,,
18,up,Raymix & Grupo Quintanna,El Final De Nuestra Historia,18,18,4,,,,
19,up,Don Omar,Vívos y Activos,20,4,9,,,,
20,down,Morat,Debí Suponerlo,16,14,8,,,,
21,down,Yuridia,Tema 10,17,5,15,,,,
22,up,Pesado,TE QUIERO,34,6,2,,,,
23,down,Carlos Rivera,Un Viaje a Todas Partes (Versión Acústica),4,4,10,,,,
24,down,Manuel Carrasco,Eres,21,21,3,,,,
25,up,The pencil kid,M. A. L. O.,76,8,2,,,,
26,down,Nana Pancha,Radio (En Vivo),25,10,11,,,,
27,down,Intocable,Un Poquito Tuyo,19,3,11,,,,
28,up,Calibre 50,Dirección Equivocada,32,11,2,,,,
29,down,Miley Cyrus,Flowers,27,17,3,,,,
30,up,Carin Leon,La Boda del Huitlacoche (En Vivo),33,16,30,,,,
31,up,"El Bebeto & Luis Angel ""El Flaco""",Entre El Amar Y El Querer,42,9,3,,,,
32,up,Maria Jose Santiago,La loca,72,10,2,,,,
33,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,24,19,11,,,,
34,down,La Arrolladora Banda el Limón de René Camacho,Por Las Cosas Que Sabía,11,5,13,,,,
35,up,Christian Nodal,Ya No Somos Ni Seremos,36,7,45,,,,
36,up,Camilo & Grupo Firme,Alaska,70,10,24,,,,
37,up,Harry Styles,As It Was,92,12,24,,,,
38,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,30,11,,,,
39,down,Welyn,The Home Depot theme except it's a rap song,38,38,2,,,,
40,up,La Maquinaria Norteña,Eres Ese Algo,64,6,3,,,,
41,-,VideoHelper,Nightliving,-,41,1,,,,
42,-,MAR,Más Que Tu Amiga,-,10,1,,,,
43,-,Chiquis,Porque Soy Abeja Reina,-,15,1,,,,
44,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),66,2,66,,,,
45,-,Magneto,Para Siempre,-,45,1,,,,
46,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,26,6,38,,,,
47,down,Miel San Marcos,Tú Nombre (Radio Version) [feat. Coalo Zamoraño] [Live],39,31,6,,,,
48,down,Eden Muñoz,Chale,46,5,47,,,,
49,down,Brontide,Cabin,30,3,156,,,,
50,up,Aleks Syntek,Viviendo de Noche (feat. Javier Lozanda),51,20,56,,,,
51,down,Alfredo Olivas,Ni Con Labios Prestados,37,7,27,,,,
52,-,Kim Cummings & Christopher Guardino,Head on Foot Down Blues,-,52,1,,,,
53,down,Joan Sebastian,Secreto De Amor,52,28,27,,,,
54,down,Carin Leon,No Es por Acá,45,9,11,,,,
55,-,Anand Clique,Alejate De Mi ( Camila ),-,51,3,,,,
56,down,Sebastián Yatra & Banda Los Recoditos,Tacones Rojos (Versión Banda),23,23,13,,,,
57,-,Franco de Vita,Te Amo,-,53,9,,,,
58,down,Pepe Aguilar,Por Mujeres Como Tu,56,15,48,,,,
59,-,Faircloud,Beyond,-,59,1,,,,
60,-,Chayanne,Un Siglo Sin Ti,-,18,23,,,,
61,down,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,22,4,19,,,,
62,down,Silikon,Suavecito (feat. Laura Leon),53,53,6,,,,
63,down,Los Tigres del Norte,La Carta,40,4,14,,,,
64,up,Clockwork Orange Music,Whoop,68,9,23,,,,
65,up,SZA,Kill Bill,79,42,2,,,,
66,-,Pepe Aguilar,Miedo,-,66,3,,,,
67,-,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),-,37,1,,,,
68,down,Playa Limbo,El Tiempo de Ti,58,58,4,,,,
69,-,Yuridia,Ya Te Olvídé,-,20,8,,,,
70,-,Sin Bandera,Que Lloro,-,47,7,,,,
71,up,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,71,3,34,,,,
72,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,48,22,12,,,,
73,up,Coi Leray,Players,84,73,2,,,,
74,-,Gerardo Coronel,Te Felicito,-,61,1,,,,
75,down,Kikoru,Lift Us Higher,35,35,3,,,,
76,-,Anthony Mana,Mariposa traicionera,-,76,1,,,,
77,down,Banda MS de Sergio Lizárraga,La Casita,44,4,82,50,2021-03-14,5,2021-04-25
78,-,Taylor Swift,Anti-Hero,-,33,7,,,,
79,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),55,26,16,,,,
80,-,Sam Smith & Kim Petras,Unholy,-,80,2,,,,
81,-,Switch Disco,REACT,-,81,1,,,,
82,-,Rostros Ocultos,El Final,-,56,3,,,,
83,-,Harry Styles,Watermelon Sugar,-,71,4,85,2019-11-17,2,2020-08-23
84,-,"Tbilisi Symphony Orchestra, Djansug Kakhidze, Naira Nachkhatashvili, Levan Mekhaturishvili & Tamaz Tseriashvili","Carmina burana: ""O fortuna""",-,84,2,,,,
85,-,TRUE,Letter (Short Size),-,1,1,,,,
86,up,Roberto Carlos,Detalles,87,65,2,,,,
87,-,Pacheco Blues,La Rolita (En Vivo),-,47,1,,,,
88,down,Odisea,Dejaria Todo,69,69,4,,,,
89,down,La Quinta Estación,El Sol No Regresa,81,34,13,,,,
90,-,Mecano,La Fuerza del Destino,-,86,1,,,,
91,-,Miguel Bosé,Amante Bandido,-,44,6,,,,
92,-,Los Askis,Paloma,-,47,1,,,,
93,-,Carlos Saucedo,NO ESPERES,-,93,1,,,,
94,down,Ashenz!,"I'm Here to Make Money, Not Friends",93,77,2,,,,
95,-,La Zenda Norteña,La Última Canción,-,72,1,,,,
96,-,Blest & Ricardo Montaner,Dejame,-,57,2,,,,
97,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),96,23,60,,,,
98,down,Camila,Coleccionista de Canciones,62,35,10,,,,
99,-,Calibre 50,Si Te Pudiera Mentir,-,11,45,,,,
100,-,Gobierno del Estado de Aguascalientes,El Gigante De México,-,100,1,,,,
