Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hybrid,Just One More (Hybrid Matrix Dub),-,1,1,,,,
2,-,Let Me Just Play,Learning the Disco,-,2,1,,,,
3,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",18,3,43,,,,
4,up,S.I.G,Jos Meet Jos Jäät Jos,7,1,45,,,,
5,up,Christian Nodal,Aquí Abajo,6,5,6,89,2020-08-23,10,2020-10-04
6,up,Alfredo Olivas,Volverá,8,6,6,,,,
7,up,Pancho Barraza,La Fuerza del Amor,10,7,7,,,,
8,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,11,7,4,50,2020-10-04,10,2020-11-22
9,up,El Fantasma,Borracho de Cochera,12,7,10,77,2020-08-09,62,2020-08-23
10,up,Brontide,Cabin,20,3,42,,,,
11,up,Los Dos Carnales,El Envidioso,13,5,14,71,2020-07-05,13,2020-08-09
12,up,Andrés Cepeda,El Equivocado,15,7,12,,,,
13,up,El Bebeto,Te Quise Olvidar,39,13,5,,,,
14,up,Nattivo,Lo Tiene Todo,64,14,2,,,,
15,down,Manuel Medrano,Cielo (feat. Nile Rodgers),14,6,9,,,,
16,up,Alejandro Fernández & Calibre 50,Decepciones,84,1,2,89,2020-09-27,12,2020-10-18
17,up,Maluma,Hawái,17,5,5,63,2020-08-09,2,2020-09-20
18,-,Jazzombie,Dziewiąta,-,18,1,,,,
19,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,27,19,3,88,2020-09-06,69,2020-09-27
20,up,Carin Leon,Tú,38,16,9,83,2020-08-16,45,2020-09-27
21,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],21,15,7,81,2020-08-02,60,2020-09-06
22,up,La Arrolladora Banda el Limón de René Camacho,Igual,25,15,11,,,,
23,-,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,-,20,1,,,,
24,up,Lindy Botha,A New Day,32,24,10,,,,
25,down,TINI & KHEA,Ella Dice,23,23,3,,,,
26,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,47,4,3,86,2020-10-04,35,2020-11-15
27,up,Noel Camilo,La Mitad,31,15,5,,,,
28,down,Reik & Jessie Reyez,Lo Intenté Todo,16,16,3,,,,
29,down,Cleft,Trapdoor,26,20,26,,,,
30,up,Banda Machos,La Culebra,30,30,2,,,,
31,up,Inspired Music,Bass Bovver,34,6,25,,,,
32,up,Joan Sebastian,Hoy Tengo Miedo,50,32,6,,,,
33,down,Calibre 50,Barquillero,29,4,19,96,2020-05-17,11,2020-08-02
34,down,Kiasmos,Wrecked (65daysofstatic Remix),1,1,33,,,,
35,-,The Cast of High School Musical,We're All In This Together,-,7,9,,,,
36,-,ExoNova,Electro Swingity,-,36,1,,,,
37,up,Los Huracanes del Norte,El Sapo,63,29,4,,,,
38,up,Caine,02 - Todesengel - Teil 16,40,11,32,,,,
39,up,Worldwide Harmonics,Coastal Cantina,44,39,2,,,,
40,up,Dobleujoints,Intro (G’nius Black Radio),86,6,8,,,,
41,-,La Hija Del Mariachi,La Negra,-,3,1,,,,
42,-,Manolo Muñoz,Llamarada,-,40,4,,,,
43,-,Vanessa Franco,Guerrero,-,37,1,,,,
44,-,La Ventaja & Alfredo Olivas,Los Inadaptados,-,24,1,79,2020-09-27,65,2020-10-11
45,up,Adal Loreto,Enterate,56,27,13,,,,
46,-,Llama Llama,Bands and Beef (Intro),-,1,17,79,2019-11-03,79,2019-11-03
47,down,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,41,5,18,93,2020-06-28,66,2020-09-06
48,down,Los Tucanes de Tijuana,La Buena Vida,28,28,16,90,2020-04-05,68,2020-06-28
49,down,Banda Renovacion,Suele Pasar,36,23,14,,,,
50,-,Antonio Aguilar,El Hijo Desobediente,-,50,1,,,,
51,down,Miles Maelo,De Viernes a Lunes,33,6,37,,,,
52,up,Mano Negra,Santa Maradona (Larchuma Football Club),65,52,3,,,,
53,up,Banda Los Sebastianes,A Través del Vaso (Versión Guitarras),53,53,3,,,,
54,-,Juan Gabriel,Hasta Que Te Conocí,-,44,4,,,,
55,down,Gerardo Díaz y su Gerarquia,El Mejor Lugar,37,34,6,,,,
56,-,Yuridia,Él Lo Tiene Todo,-,3,1,,,,
57,-,Navarro,Mexican Connect,-,57,1,,,,
58,down,Letras Sin Censura,Letra Sin Censura,22,3,20,,,,
59,up,Aaron Kelley & Skinny Williams,Beast Battalion,82,59,3,,,,
60,up,Banda Tierra Sagrada & Alann Mora,Efecto Irreversible,89,51,10,,,,
61,up,Brontide,Caramel,74,22,4,,,,
62,-,Dealey Plaza,Eight Forty Six (feat. Dan Watson),-,60,1,,,,
63,-,La Banda de los Metales,Los Hombres Que Vuelan Son Vistos Pequeños por los Que No Saben Volar,-,63,1,,,,
64,-,Calibre 50,Simplemente Gracias,-,2,29,87,2019-10-06,87,2019-10-06
65,up,Franco de Vita,Un Buen Perdedor (Live),97,32,2,,,,
66,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,35,6,18,62,2020-05-10,55,2020-07-26
67,up,John Donaldson,Jazz Manouche,77,4,30,,,,
68,down,Trommel,Emoción 5,57,10,21,,,,
69,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,35,5,,,,
70,-,Cornelio Reyna,Que Se Junten Nuestros Brazos,-,61,2,,,,
71,up,Bachata Hits,Lo Que Tu Necesitas,75,71,2,,,,
72,-,Alejandro Sanz,Corazón Partío,-,34,2,,,,
73,down,El Tri,Todos Necesitamos de Todos,71,29,18,,,,
74,-,Mónica Naranjo,Sola,-,74,2,,,,
75,-,Joan Sebastian,Secreto De Amor (En Vivo),-,22,1,,,,
76,-,María Bonita,Ya no insistas corazón,-,30,1,,,,
77,-,Camila,Aléjate de Mi (Versión Bachata),-,77,1,,,,
78,down,Carlos Vives & Alejandro Sanz,For Sale,9,8,10,,,,
79,down,"Banda Selectiva de Angel Romero ""El Tacuache""",Soy El Inge (feat. Ahijados Del Rancho),67,46,4,,,,
80,down,Banda Carnaval,Sueña,73,10,18,81,2020-06-14,75,2020-06-28
81,-,Banda Los Sebastianes,Mi Meta Contigo,-,3,13,58,2019-10-27,25,2020-01-19
82,up,Michael Caen,Truck Stop,94,5,10,,,,
83,-,Ricky Martin,"Fuego de Noche, Nieve de Día",-,28,6,,,,
84,down,Franco de Vita,No Basta (Live),72,47,3,,,,
85,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],83,22,11,,,,
86,down,Frenchies,Green Gold,46,10,24,,,,
87,-,Orquesta Filarmónica internacional,Himno Nacional Mexicano,-,3,17,,,,
88,down,Película,Lo Mejor,70,2,31,,,,
89,-,Mecano,La Fuerza del Destino,-,53,2,,,,
90,-,Jovanny Cadena y Su Estilo Privado,Ya No Queda Nada,-,90,1,,,,
91,down,Alabina,Salma Ya Salama (Olé y Ola),88,8,21,,,,
92,-,Liliana Felipe,Probadita de Eternidad,-,92,1,,,,
93,-,Cri-Cri,Metete Tete,-,93,1,,,,
94,down,OrigiBoys Con Flow,A. L. V.,45,8,18,,,,
95,-,Los Inquietos del Norte,¡México México!,-,89,3,,,,
96,-,Jeremy Sherman,Highway Blues,-,73,4,,,,
97,-,Camila,Mientes,-,36,7,,,,
98,-,La Oreja de Van Gogh,Rosas,-,47,5,,,,
99,-,"Antonio Aguilar, Lucha Villa",Espumas,-,91,2,,,,
100,down,Calibre 50,Sólo tú,92,23,25,89,2020-01-12,29,2020-03-22
