Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Christian Nodal,De los Besos Que Te Di,-,1,0,30,2019-10-13,30,2019-10-13
2,-,La Arrolladora Banda el Limón de René Camacho,Cedí,-,2,0,75,2019-10-13,75,2019-10-13
3,-,Jenni Rivera,Aparentemente Bien (Versión Banda),-,2,0,,,,
4,-,Banda Los Sebastianes,Mi Meta Contigo,-,3,0,58,2019-10-27,25,2020-01-19
5,-,Impacto Sinaloense,Te Gusto El Dinero,-,1,0,,,,
6,-,Maluma,11 PM,-,6,0,68,2019-10-06,68,2019-10-06
7,-,Gloria Trevi,Rómpeme el Corazón,-,7,0,,,,
8,-,Billie Eilish,bad guy,-,8,0,5,2019-10-06,5,2019-10-06
9,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,0,31,2019-10-06,23,2019-11-17
10,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,3,0,,,,
11,-,Gorillaz,On Melancholy Hill,-,8,0,,,,
12,-,Ana Bárbara,Que Poca,-,1,0,,,,
13,-,Río Roma & Yuridia,Yo Te Prefiero a Ti,-,9,0,,,,
14,-,Katy Perry,Never Really Over,-,12,0,79,2019-10-06,79,2019-10-06
15,-,Juanes,Querer Mejor (feat. Alessia Cara),-,7,0,,,,
16,-,Lewis Capaldi,Someone You Loved,-,16,0,4,2019-10-06,4,2019-10-06
17,-,Andrés Cepeda & Morat,Déjame Ir,-,17,0,,,,
18,-,Calibre 50,Simplemente Gracias,-,2,0,87,2019-10-06,87,2019-10-06
19,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,19,0,,,,
20,-,Sam Smith,How Do You Sleep?,-,8,0,8,2019-10-06,6,2019-10-13
21,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,11,0,,,,
22,-,TINI & Greeicy,22,-,1,0,,,,
23,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,11,0,40,2019-10-06,40,2019-10-06
24,-,Mijares,Mil Ciudades,-,24,0,,,,
25,-,Banda Sinaloense MS de Sergio Lizárraga,Por Mí No Te Detengas,-,22,0,20,2019-10-06,20,2019-10-06
26,-,Shawn Mendes & Camila Cabello,Señorita,-,12,0,1,2019-10-06,1,2019-10-06
27,-,Diego Verdaguer,"Cuándo, Cuándo, Cuándo (Español)",-,27,0,,,,
28,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,28,0,,,,
29,-,José Madero & Cami,Codependientes,-,12,0,,,,
30,-,El Bebeto,Seremos,-,30,0,,,,
31,-,Taylor Swift,You Need To Calm Down,-,31,0,44,2019-10-06,44,2019-10-06
32,-,Sebastián Yatra,Cristina,-,32,0,,,,
33,-,Matisse & Reik,Eres Tú,-,33,0,,,,
34,-,Morat & Aitana,Presiento,-,34,0,,,,
35,-,Lenin Ramírez,Estas Ganas de Tomar,-,26,0,89,2019-10-20,89,2019-10-20
36,-,Beret,Lo siento (feat. Sofía Reyes),-,29,0,,,,
37,-,Joss Favela,La Magia de Tus Ojos,-,21,0,99,2019-10-20,86,2019-10-27
38,-,Freya Ridings,Castles,-,38,0,96,2019-11-03,96,2019-11-03
39,-,Marlon Craft,Reason,-,12,0,,,,
40,-,Los Rojos,Rúmbale,-,29,0,,,,
41,-,Reik & Manuel Turizo,Aleluya,-,40,0,,,,
42,-,José María Napoleón,Eres (feat. María José),-,42,0,,,,
43,-,"Shaun Patrick Barrett, Higgi Sauce, Olasunkanmi Lawal-Balogun, Francis Kwabena Appiah Ad & Junior Prince Elliot",24 7,-,43,0,,,,
44,-,Grupo Ensamble,Tus Jefes No Me Quieren,-,44,0,,,,
45,-,La Arrolladora Banda el Limón de René Camacho & Espinoza Paz,Tiene Razón La Lógica,-,37,0,,,,
46,-,Joan Sebastian,Un Idiota,-,46,0,,,,
47,-,Película,Lo Mejor,-,2,0,,,,
48,-,Kany García & Natalia Lafourcade,Remamos,-,48,0,,,,
49,-,María José,Lo Que Tenías Conmigo,-,18,0,,,,
50,-,Banda Los Recoditos,Perfecta,-,44,0,,,,
51,-,El Fantasma,El Circo,-,13,0,65,2019-10-06,57,2019-10-13
52,-,Franco de Vita,Te Amo (Live),-,38,0,,,,
53,-,Post Malone,Goodbyes (feat. Young Thug),-,53,0,10,2019-10-06,10,2019-10-06
54,-,Banda Carnaval,"Olvidarte, Cómo?",-,29,0,,,,
55,-,Jary Franco,Bipolar,-,55,0,,,,
56,-,Cristian Jacobo,Mejor Recuerda,-,56,0,,,,
57,-,"Arturo Jaimes y Los Cantantes, Edwin Luna y La Trakalosa de Monterrey & W Corona",Esto Se Va a Descontrolar (feat. Babies del Flow),-,22,0,,,,
58,-,Edith Márquez,Tú Me Obligaste,-,58,0,,,,
59,-,Scatman John & Lou Bega,Scatman & Hatman,-,10,0,,,,
60,-,Ed Sheeran,Beautiful People (feat. Khalid),-,60,0,13,2019-10-06,13,2019-10-06
61,-,Calibre 50,Mi Sorpresa Fuiste Tú,-,43,0,,,,
62,-,Lauv & Troye Sivan,i'm so tired...,-,62,0,,,,
63,-,Yahir,"Tributo a Roberto Carlos (La Distancia / Un gato en la oscuridad / Amada,amante / ¿Qué será de ti? / Amigo) [En Vivo]",-,63,0,,,,
64,-,Beto Zapata,Pero Te Vas a Arrepentir (feat. Miguel Galindo),-,46,0,,,,
65,-,Adriel Favela,Azul Se Mira,-,25,0,,,,
66,-,La Arrolladora Banda el Limón de René Camacho,Tú Eres La Razón,-,66,0,,,,
67,-,Remmy Valenzuela,Nadie,-,67,0,,,,
68,-,Banda Los Sebastianes,A Través del Vaso,-,40,0,,,,
69,-,Carlos Rivera,Te Esperaba,-,57,0,,,,
70,-,Emir Pabón,Echa Pa' Lante,-,23,0,,,,
71,-,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,-,47,0,,,,
72,-,Ricardo Montaner,Tan Enamorados,-,72,0,,,,
73,-,Qolo & Miled Tarabay,Mchiho Natareh L'Idtokh (Vepres),-,73,0,,,,
74,-,Alejandra Guzmán,Oye Mi Amor,-,32,0,,,,
75,-,Bronco,Quiero Perderme,-,63,0,,,,
76,-,María José,Lo Que Tenías Conmigo (En Vivo),-,61,0,,,,
77,-,Kaiser Chiefs,People Know How To Love One Another,-,27,0,,,,
78,-,Piso 21 & Myke Towers,Una Vida Para Recordar,-,70,0,,,,
79,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,17,0,90,2019-12-15,81,2020-05-17
80,-,RIKI & Reik,Resulta,-,80,0,,,,
81,-,Mario,Toda la Información del Universo,-,3,0,,,,
82,-,Famasloop,Tonada de Niño Con Barba,-,4,0,,,,
83,-,Lo Mejor de la Musica Instrumental,Pollito con papas,-,4,0,,,,
84,-,Germán Montero,Destino Cruel,-,84,0,,,,
85,-,Raymix & Juanes,Oye Mujer,-,37,0,,,,
86,-,José Luis Perales,Y Cómo Es Él?,-,86,0,,,,
87,-,Sofi Tukker & Bomba Estéreo,Playa Grande,-,57,0,,,,
88,-,Reik,Creo en Ti,-,49,0,,,,
89,-,Reyli Barba & Miguel Bosé,Amor del Bueno,-,89,0,,,,
90,-,Luis Miguel,Por Debajo de la Mesa,-,90,0,,,,
91,-,Christian Nodal,No Te Contaron Mal,-,25,0,98,2020-01-19,98,2020-01-19
92,-,Banda Legal,De Lunes a Jueves,-,3,0,,,,
93,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,93,0,,,,
94,-,Miguel Ríos,Santa Lucia,-,64,0,,,,
95,-,La Poderosa Banda San Juan,Malabares,-,65,0,,,,
96,-,Pabellon Psiquiatrico,Los 40 Principales,-,2,0,,,,
97,-,Miguel Gallardo,Otro Ocupa Mi Lugar,-,97,0,,,,
98,-,Mecano,Me Cuesta Tanto Olvidarte,-,56,0,,,,
99,-,Alejandra Guzmán,Oye Mi Amor (Live At The Roxy),-,36,0,,,,
100,-,José Luis Perales,Me Llamas,-,100,0,,,,
