Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Romero & Leslie Grace,Te Vuelvo A Besar,3,1,3,,,,
2,up,Hernán Nieto,Religión,12,1,2,,,,
3,down,Alejandro Fernández,Te Olvidé,1,1,5,85,2020-02-09,32,2020-03-29
4,up,Kiasmos,Wrecked (65daysofstatic Remix),5,1,4,,,,
5,up,Way Out West,Tuesday Maybe,18,2,3,,,,
6,up,Alfredo Olivas,Medalla de Plata,11,2,6,,,,
7,up,Way Out West,Lullaby Horizon,9,1,4,,,,
8,up,Ricky Martin,Tiburones,28,6,4,,,,
9,down,Pepe Aguilar,Por el Ruido y por la Lata,6,4,5,95,2020-03-01,95,2020-03-01
10,up,Way Out West,A Sheltered Place,16,1,3,,,,
11,down,Christian Nodal & Sebastián Yatra,Esta Noche,4,4,5,,,,
12,up,Shakira & Anuel AA,Me Gusta,13,8,5,73,2020-01-19,50,2020-03-15
13,up,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,51,2,3,,,,
14,up,El Fantasma,Palabra de Hombre,19,2,5,96,2020-02-09,51,2020-04-12
15,down,"Saul ""El Jaguar"" Alarcón",¿Qué Tal Te Va Sin Mí?,10,4,5,,,,
16,down,María José,Rosas en Mi Almohada (feat. Ha-Ash) [En Vivo],15,4,4,,,,
17,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",20,3,14,,,,
18,down,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy,7,7,5,,,,
19,down,S.I.G,Jos Meet Jos Jäät Jos,2,1,16,,,,
20,up,La Adictiva Banda San José de Mesillas,Escondidos,26,2,16,80,2019-12-01,49,2020-01-19
21,up,Diego Verdaguer,El Mundo (Español),27,18,4,,,,
22,up,Juanes & Christian Nodal,Tequila,22,22,4,,,,
23,down,Regard,Ride It,8,4,16,57,2019-10-06,13,2019-11-10
24,up,David Bisbal,En Tus Planes,25,16,4,,,,
25,up,J Balvin,Morado,35,7,4,72,2020-01-19,50,2020-03-29
26,up,Gloria Trevi & Mónica Naranjo,Grande,72,9,4,,,,
27,down,Calibre 50,Sólo tú,23,23,12,89,2020-01-12,29,2020-03-22
28,up,Banda Los Recoditos,Elegiste un Error,44,24,4,74,2020-04-19,57,2020-06-28
29,up,Elsa Rios,Maldito Embustero,34,26,4,,,,
30,down,Ha-Ash,Si Tú No Vuelves (feat. Miguel Bosé) [En Vivo],14,3,8,,,,
31,up,Brontide,Cabin,33,3,13,,,,
32,down,Nicky Jam & Daddy Yankee,Muévelo,17,9,6,,,,
33,up,Espinoza Paz,Vanidosa,39,12,6,94,2020-04-05,94,2020-04-05
34,down,KAROL G & Nicki Minaj,Tusa,24,24,6,29,2019-11-17,5,2020-02-02
35,down,Calibre 50,Simplemente Gracias,32,2,16,87,2019-10-06,87,2019-10-06
36,-,Los Panchos,Contigo,-,36,2,,,,
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,27,9,60,2019-10-20,7,2019-11-17
38,down,Post Malone,Circles,21,6,16,2,2019-10-06,2,2019-10-06
39,down,Maroon 5,Memories,29,23,16,36,2019-10-06,2,2019-11-17
40,up,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,43,15,16,30,2019-10-27,30,2019-10-27
41,-,Julia Palma,El Herradero,-,41,1,,,,
42,down,The Weeknd,Blinding Lights,30,16,10,94,2019-12-01,1,2020-03-01
43,-,Marc Anthony,Vivir Mi Vida,-,23,5,,,,
44,-,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,-,2,1,,,,
45,down,Smashing Pumpkins,Rhinocerous,40,2,8,,,,
46,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),86,3,16,,,,
47,up,Arizona Zervas,ROXANNE,50,47,3,14,2019-11-24,4,2019-12-22
48,up,Pablo Montero,Si Vas a Amarme,79,45,2,,,,
49,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],31,18,5,36,2019-10-27,36,2019-10-27
50,-,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),-,50,3,94,2019-12-15,61,2020-01-26
51,-,The Chemical Brothers,Sometimes I Feel So Deserted,-,51,1,,,,
52,down,Billie Eilish,everything i wanted,47,34,8,53,2019-11-17,3,2019-11-24
53,down,Tones and I,Dance Monkey,42,27,10,6,2019-10-06,1,2019-11-10
54,-,Noel Schajris,Qué Estamos Haciendo (Lado B),-,54,1,,,,
55,-,Stylish Nonsense,Fashion Show (Hidden Track),-,55,7,,,,
56,down,Remmy Valenzuela,Que Levante la Mano,37,11,12,88,2019-12-01,79,2020-03-22
57,down,Sam Smith,I Feel Love,38,20,11,50,2019-11-03,34,2019-11-10
58,down,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,45,9,16,70,2020-01-26,46,2020-02-16
59,down,La Arrolladora Banda el Limón de René Camacho,Cedí,41,2,10,75,2019-10-13,75,2019-10-13
60,-,Kurt & Tommy Torres,Vengo del Futuro (Remix),-,16,1,,,,
61,down,GRABULATOR,Basement Boozer,53,8,6,,,,
62,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,49,38,15,,,,
63,down,Alejandro Fernández,Caballero,55,3,16,39,2019-10-20,17,2019-10-27
64,-,Los Humildes,Rosita de Olivo,-,64,1,,,,
65,-,Technicolor Fabrics,Dale Calma,-,65,3,,,,
66,-,Musicmakers,Perdon Cariño Mio,-,66,1,,,,
67,-,Maria Enriqueta,Yo Quiero Decirte Adiós,-,67,1,,,,
68,-,Chelo,Las Cuentas Claras,-,68,1,,,,
69,-,Mocean Worker,Shake Ya Boogie (feat. Steven Bernstein),-,69,1,,,,
70,up,El Tri,Todos Necesitamos de Todos,97,29,2,,,,
71,down,Los Invasores de Nuevo León,No Me Arrepiento de Nada,54,54,4,,,,
72,up,Edwin Luna y La Trakalosa de Monterrey,Dormida,78,14,12,84,2020-01-26,65,2020-03-22
73,-,Lupillo Rivera & Jenni Rivera,Que Me Entierren Cantando,-,24,1,,,,
74,-,Ozuna,Fantasía,-,30,1,,,,
75,-,Dua Lipa,Physical,-,44,1,48,2020-02-02,15,2020-04-12
76,-,Reik,Creo en Ti,-,49,1,,,,
77,-,Ana Bárbara & Bronco,Mi Corazón,-,16,1,,,,
78,-,Mazz,No Te Olvidaré,-,78,1,,,,
79,down,El Fantasma,El Circo,52,13,15,65,2019-10-06,57,2019-10-13
80,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,66,13,2,97,2020-10-18,44,2020-12-27
81,down,Marco Flores Y La Jerez,La Parranda (feat. La Fiera de Ojinaga),69,61,3,,,,
82,up,Alfredo Olivas,El Sillón,84,5,16,87,2020-01-19,87,2020-01-19
83,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,51,2,,,,
84,down,Camila Cabello,My Oh My (feat. DaBaby),64,63,2,52,2019-12-15,22,2020-02-02
85,-,Los Tigres del Norte,Cuestión Olvidada (En Vivo),-,85,1,,,,
86,-,Zoé,Vía Láctea,-,43,2,,,,
87,down,Harry Styles,Adore You,67,64,4,24,2019-12-08,6,2020-04-19
88,-,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy (Banda),-,41,1,,,,
89,-,DLD,HASTA SIEMPRE,-,59,1,,,,
90,-,Impacto Sinaloense,Te Gusto El Dinero,-,1,10,,,,
91,down,Los Inquietos del Norte,Enamorados,63,47,6,,,,
92,-,Quinto Mayor,Yo Te Dije,-,35,4,,,,
93,down,Carin Leon,Me La Aventé,70,36,15,35,2019-10-06,13,2019-12-01
94,-,Parov Stelar,Sally's Dance (feat. Cleo Panther),-,34,1,,,,
95,-,Brontide,Matador,-,21,1,,,,
96,-,Doja Cat,Say So,-,6,1,100,2020-02-02,6,2020-05-03
97,down,Caine,02 - Todesengel - Teil 16,96,11,3,,,,
98,-,Arthur Pochon,Risky Business,-,41,2,,,,
99,-,Billy Joel,All About Soul,-,99,1,,,,
100,-,Ahijados Del Rancho,Morí,-,100,1,,,,
