Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hernán Nieto,Religión,2,1,6,,,,
2,up,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,8,2,8,,,,
3,up,Kiasmos,Wrecked (65daysofstatic Remix),6,1,9,,,,
4,-,Antonio Aguilar,"Potro Lobo Gateado, el - la Yegua Colora",-,4,1,,,,
5,up,Way Out West,Lullaby Horizon,15,1,9,,,,
6,down,Alejandro Fernández,Te Olvidé,3,1,10,85,2020-02-09,32,2020-03-29
7,down,Pepe Aguilar,Por el Ruido y por la Lata,5,4,10,95,2020-03-01,95,2020-03-01
8,up,Alabina,Salma Ya Salama (Olé y Ola),90,8,3,,,,
9,up,Way Out West,Tuesday Maybe,9,2,8,,,,
10,up,Ricky Martin,Tiburones,10,6,9,,,,
11,down,Way Out West,A Sheltered Place,1,1,8,,,,
12,-,Enrique Iglesias,Enamorado Por Primera Vez,-,12,1,,,,
13,-,Terry Stafford,Suspicion,-,13,1,,,,
14,-,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),-,14,1,,,,
15,down,J Balvin,Morado,7,7,9,72,2020-01-19,50,2020-03-29
16,-,GRUPO CAÑAVERAL,Tiene Espinas el Rosal,-,16,1,,,,
17,-,Placebo,Too Many Friends,-,17,1,,,,
18,-,Los Saylors,Golpe Traidor,-,18,1,,,,
19,-,Pedro Infante,Llegaste Tarde,-,19,1,,,,
20,down,The Weeknd,Blinding Lights,18,16,15,94,2019-12-01,1,2020-03-01
21,up,Jesse & Joy,Lo Nuestro Vale Más,22,12,5,,,,
22,-,Mijares,Ansiedad,-,22,1,,,,
23,up,Dua Lipa,Don't Start Now,29,19,15,19,2019-11-03,3,2020-01-05
24,-,Dulce,Heridas,-,24,1,,,,
25,down,Gloria Trevi & Mónica Naranjo,Grande,13,9,9,,,,
26,up,S.I.G,Jos Meet Jos Jäät Jos,40,1,21,,,,
27,down,Alfredo Olivas,Medalla de Plata,14,2,11,,,,
28,-,Panteón Rococó,Si Una Vez,-,28,1,,,,
29,up,Jary Franco,Dile,69,11,2,,,,
30,up,Kurt & Tommy Torres,Vengo del Futuro (Remix),30,16,6,,,,
31,down,El Fantasma,Palabra de Hombre,24,2,10,96,2020-02-09,51,2020-04-12
32,down,Pancho Barraza,¿Por Qué?,4,4,4,93,2020-04-19,85,2020-05-10
33,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,32,2,4,,,,
34,down,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,23,2,6,,,,
35,down,Manuel Romero & Leslie Grace,Te Vuelvo A Besar,16,1,8,,,,
36,down,Ana Bárbara & Bronco,Mi Corazón,31,16,6,,,,
37,down,Doja Cat,Say So,28,6,5,100,2020-02-02,6,2020-05-03
38,up,Brontide,Cabin,63,3,18,,,,
39,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,38,13,7,97,2020-10-18,44,2020-12-27
40,up,Gerardo Ortíz,Otra Borrachera,49,25,4,94,2020-03-29,35,2020-06-07
41,up,KAROL G & Nicki Minaj,Tusa,58,24,11,29,2019-11-17,5,2020-02-02
42,down,Emmanuel,Esa Mujer,21,15,4,,,,
43,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",42,3,19,,,,
44,down,Calibre 50,Sólo tú,39,23,17,89,2020-01-12,29,2020-03-22
45,down,Manuel Medrano,Mi Otra Mitad,34,13,5,,,,
46,up,Calibre 50,Simplemente Gracias,46,2,21,87,2019-10-06,87,2019-10-06
47,up,Christian Nodal & Sebastián Yatra,Esta Noche,47,4,10,,,,
48,up,María José,Rosas en Mi Almohada (feat. Ha-Ash) [En Vivo],54,4,9,,,,
49,up,Tones and I,Dance Monkey,57,27,15,6,2019-10-06,1,2019-11-10
50,down,El Bebeto,Que Te Duela Más Que a Mí,41,26,5,,,,
51,-,Cleft,Trapdoor,-,20,4,,,,
52,-,Chayín Rubio,La Dosis Perfecta,-,14,1,,,,
53,down,David Bisbal,En Tus Planes,37,16,9,,,,
54,-,Carlos Vives,No Te Vayas,-,15,1,,,,
55,down,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy,36,7,10,,,,
56,-,Anuel AA,Keii,-,56,1,35,2020-02-16,35,2020-02-16
57,-,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,23,2,,,,
58,down,Shakira & Anuel AA,Me Gusta,51,8,10,73,2020-01-19,50,2020-03-15
59,down,Banda Los Recoditos,Elegiste un Error,43,24,9,74,2020-04-19,57,2020-06-28
60,up,GRABULATOR,Basement Boozer,87,8,11,,,,
61,down,John Donaldson,Jazz Manouche,45,4,14,,,,
62,down,Miles Maelo,De Viernes a Lunes,50,6,14,,,,
63,down,Llama Llama,Bands and Beef (Intro),11,1,10,79,2019-11-03,79,2019-11-03
64,down,"Saul ""El Jaguar"" Alarcón",¿Qué Tal Te Va Sin Mí?,53,4,10,,,,
65,down,La Adictiva Banda San José de Mesillas,Escondidos,55,2,21,80,2019-12-01,49,2020-01-19
66,up,Craig Austin,Sleep In Peace,77,44,10,,,,
67,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,32,2,,,,
68,down,Diego Verdaguer,El Mundo (Español),33,18,9,,,,
69,down,Danna Paola,Sodio,60,32,2,,,,
70,-,Banda Norteña & Julions Alvarez,Mas te Recuerdo,-,23,1,,,,
71,down,Espinoza Paz,Vanidosa,66,12,11,94,2020-04-05,94,2020-04-05
72,-,Banda La Ejecutiva de Mazatlan Sinaloa,No Es Normal,-,42,1,,,,
73,up,Lauv,Modern Loneliness,74,73,3,,,,
74,up,Daddy Yankee & Sech,Definitivamente,80,27,4,,,,
75,down,Dua Lipa,Physical,44,44,5,48,2020-02-02,15,2020-04-12
76,up,Caine,02 - Todesengel - Teil 16,76,11,8,,,,
77,-,Diego Torres,Color Esperanza,-,77,1,,,,
78,-,Arthur Pochon,Risky Business,-,41,3,,,,
79,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],62,18,10,36,2019-10-27,36,2019-10-27
80,down,Aniki,Quédate En Casa,52,52,2,,,,
81,up,Hijos De Barrón,Mi Arrepentimiento,94,20,4,,,,
82,-,The Cast of High School Musical,We're All In This Together,-,7,1,,,,
83,-,Orquesta Filarmónica internacional,Himno Nacional Mexicano,-,3,1,,,,
84,-,Matisse & Guaynaa,Imposible Amor,-,62,1,,,,
85,up,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,95,9,21,70,2020-01-26,46,2020-02-16
86,-,Bobby Cole,Funky Latin Party Music,-,21,2,,,,
87,-,Daft Punk,Around the World,-,87,1,,,,
88,down,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,78,15,21,30,2019-10-27,30,2019-10-27
89,-,Wayne Wallace Latin Jazz Quintet,¡A Ti Te Gusta!,-,89,1,,,,
90,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,3,19,,,,
91,up,Post Malone,Circles,93,6,21,2,2019-10-06,2,2019-10-06
92,down,Claudio Alcaraz,Nadie Me Cree,65,30,5,,,,
93,down,Elsa Rios,Maldito Embustero,85,26,9,,,,
94,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,27,14,60,2019-10-20,7,2019-11-17
95,down,Smashing Pumpkins,Rhinocerous,61,2,13,,,,
96,down,Frenchies,Green Gold,72,10,3,,,,
97,down,Brian Sandoval,La Última Vez,68,28,4,,,,
98,-,Thalía & Mau y Ricky,Ya Tú Me Conoces,-,95,2,,,,
99,down,Ozuna,Fantasía,73,30,6,,,,
100,down,Harry Styles,Adore You,75,64,7,24,2019-12-08,6,2020-04-19
