Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teyeq,Pull Me Down,48,1,2,,,,
2,up,Kiasmos,Wrecked (65daysofstatic Remix),2,1,23,,,,
3,up,Letras Sin Censura,Letra Sin Censura,3,3,10,,,,
4,-,Alejandra Robles,Bemba Colorá,-,4,1,,,,
5,down,Boy Wonder,Intro (feat. Now & Laterz),1,1,5,,,,
6,up,Brontide,Cabin,24,3,32,,,,
7,up,Katherine F Martin,Clockwork Optimist,19,2,5,,,,
8,up,S.I.G,Jos Meet Jos Jäät Jos,8,1,35,,,,
9,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",20,3,33,,,,
10,down,Joan Sebastian & Calibre 50,Que Sea,4,1,14,69,2020-05-03,58,2020-07-05
11,down,Christian Nodal,Se Me Olvidó,7,3,14,72,2020-03-15,28,2020-05-17
12,up,Los Dos Carnales,El Envidioso,12,5,4,71,2020-07-05,13,2020-08-09
13,up,Mijares,Cuando El Corazón No Perdona,52,13,11,,,,
14,down,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,5,5,8,93,2020-06-28,66,2020-09-06
15,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,11,6,8,62,2020-05-10,55,2020-07-26
16,up,Raymix & Paulina Rubio,Tú Y Yo,16,6,10,,,,
17,up,Sandoval & Camila Sodi,Bailar Tocando,23,7,8,,,,
18,down,Inspired Music,Bass Bovver,15,6,15,,,,
19,-,Alexander Acha,Invencible,-,12,1,,,,
20,down,El Fantasma,Palabra de Hombre,18,2,24,96,2020-02-09,51,2020-04-12
21,up,Si Señores,Sin Censura,88,21,2,,,,
22,up,Piso 21,Tomar Distancia,53,6,10,,,,
23,up,Banda Renovacion,Suele Pasar,28,23,4,,,,
24,-,Reik & Morat,La Bella y la Bestia,-,5,1,,,,
25,-,The Chemical Brothers,Got to Keep On,-,25,5,,,,
26,down,Calibre 50,Barquillero,9,4,9,96,2020-05-17,11,2020-08-02
27,up,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",96,27,7,,,,
28,up,Samo & Chris Syler,Todo Va a Estar Bien,33,22,8,,,,
29,-,Hit Master,Your Dj Has Only Just Begin,-,29,1,,,,
30,up,Wisin & Yandel & Sech,Ganas de Ti,36,9,4,,,,
31,up,Andrés Cepeda,El Equivocado,66,7,2,,,,
32,down,Caine,02 - Todesengel - Teil 16,25,11,22,,,,
33,-,Adebisi Shank,Century City,-,33,1,,,,
34,down,Jesse & Joy,Alguien Más,31,19,8,,,,
35,up,Los Tucanes de Tijuana,La Buena Vida,39,28,7,90,2020-04-05,68,2020-06-28
36,-,Kany García,Pensamiento de Kany Garcia,-,17,1,,,,
37,up,Manuel Turizo,Quiéreme Mientras Se Pueda,38,31,8,,,,
38,-,Curtis,Carrots and Grapes,-,17,1,,,,
39,down,Parov Stelar,Sally's Dance (feat. Cleo Panther),34,34,9,,,,
40,up,Elidian,Hagamos Cosas Malas,57,26,2,,,,
41,up,Frenchies,Green Gold,58,10,14,,,,
42,up,Los Nuevos Federales & Leandro Ríos,Aunque Le Beses la Boca,51,31,3,,,,
43,up,GRABULATOR,Basement Boozer,46,8,25,,,,
44,up,Marie Sandoz,No Te Equivoques Conmigo,67,19,5,,,,
45,-,Hallman,Go from Here,-,16,5,,,,
46,up,Camilo & Christian Nodal,La Mitad,69,46,2,,,,
47,-,La Arrolladora Banda el Limón de René Camacho,Igual,-,15,1,,,,
48,-,Fer Casillas,Cuando Volvamos al Mar,-,48,1,,,,
49,-,Valeria,Mi Historia Entre Tus Dedos,-,29,1,,,,
50,up,Miles Maelo,De Viernes a Lunes,65,6,27,,,,
51,up,Cleft,Trapdoor,54,20,16,,,,
52,up,Alabina,Salma Ya Salama (Olé y Ola),78,8,11,,,,
53,up,Daniel Fridell,Get Down to It,62,33,4,,,,
54,down,Banda Carnaval,Sueña,10,10,9,81,2020-06-14,75,2020-06-28
55,down,Alejandro Fernández,Te Olvidé,32,1,21,85,2020-02-09,32,2020-03-29
56,up,Adal Loreto,Enterate,81,27,3,,,,
57,-,The Sacados,Calor,-,21,1,,,,
58,down,Ximena Sariñana,Una Vez Más,47,10,8,,,,
59,-,Edwin Luna y La Trakalosa de Monterrey,Ni Mil Borracheras,-,33,1,,,,
60,-,Cachao López,La Bayamesa,-,60,1,,,,
61,-,Juan Gabriel,Así Fue,-,61,1,,,,
62,-,Kikin y Los Astros & Carlo Mora,Maldita Traición,-,41,1,,,,
63,up,El Tri,Todos Necesitamos de Todos,74,29,8,,,,
64,-,MMP,El Pavido Navido (Karaoke),-,64,1,68,2019-11-17,66,2019-11-24
65,down,Banda Los Recoditos,Elegiste un Error,63,24,23,74,2020-04-19,57,2020-06-28
66,-,Julieta Venegas,Andar Conmigo,-,52,2,,,,
67,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],79,22,2,,,,
68,-,Janis Joplin,Move Over,-,68,1,,,,
69,down,Orquesta Filarmónica internacional,Himno Nacional Mexicano,60,3,10,,,,
70,-,Los Barranqueños,Huérfano y Ciego,-,70,1,,,,
71,down,Ozuna,Caramelo,70,36,2,65,2020-06-28,27,2020-08-16
72,-,Grupo Agua Nueva Tropical,Cuando un Amor Se Va,-,72,1,,,,
73,up,Pelvy Dezkontrol,Al Cliente Lo Que Pida,97,22,4,,,,
74,-,Michael Dune,No Comment,-,55,1,,,,
75,down,"Epic Soul Factory, Cesc Vilà & Fran Soto",Everdream,27,27,2,,,,
76,down,The Cast of High School Musical,We're All In This Together,22,7,5,,,,
77,-,GARCIA C FRANKLYN,Un Nuevo Comienzo,-,77,1,,,,
78,up,Sebastián Yatra,Falta Amor,86,13,4,,,,
79,-,La Nueva Idea Norteña,Te Amo,-,79,1,,,,
80,-,Jonathan Buchanan,Ascending Into Light,-,75,5,,,,
81,-,Amanda Miguel,Él Me Mintió,-,32,3,,,,
82,up,Michael Caen,Truck Stop,83,5,7,,,,
83,down,Jary Franco,Dile,40,11,16,,,,
84,-,Субурра,Таксист,-,84,1,,,,
85,-,Katty,Atmospheria,-,75,2,,,,
86,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],75,17,11,64,2020-02-16,37,2020-05-10
87,down,Jason Farnham,Bright Eyed and Bushy Tailed,17,17,9,,,,
88,-,Luis Fonsi,No Me Doy Por Vencido,-,47,2,,,,
89,-,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,-,2,19,,,,
90,-,吕大叶 & Broma Three,篝火旁,-,90,1,,,,
91,-,Liberación,No Tiene Edad,-,91,1,,,,
92,down,Tapy Quintero,No Vuelve A Suceder,61,32,4,,,,
93,down,Pancho Barraza,¿Por Qué?,77,4,18,93,2020-04-19,85,2020-05-10
94,-,Rescate Del Norte,Poquito a Poco,-,4,3,,,,
95,down,Stefano Mastronardi,Lombard Street,64,40,3,,,,
96,-,La Adictiva Banda San José de Mesillas,Te Dirán,-,96,1,,,,
97,-,Banda Tierra Sagrada & Alann Mora,Efecto Irreversible,-,51,1,,,,
98,-,Alexander Hitchens,Champion Parade,-,45,5,,,,
99,-,Grupo Cañaveral de Humberto Pabón,Cinco Minutos,-,87,1,,,,
100,-,Cat Gray & Steve Ouimette,Like a Freight Train,-,23,1,,,,
