Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,1,1,49,,,,
2,up,Doechii,What It Is (Solo Version),3,1,4,,,,
3,up,Tina Turner,The Best,4,1,190,,,,
4,down,The Weeknd,Blinding Lights,2,1,190,94,2019-12-01,1,2020-03-01
5,up,Marshmello & Khalid,Numb,5,1,59,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,193,,,,
7,down,The Weeknd,Save Your Tears,6,1,150,80,2020-03-22,1,2021-03-21
8,up,SZA,Snooze,22,1,21,,,,
9,up,Solomon Burke,Cry to Me,11,1,146,,,,
10,down,Ben E. King,Stand By Me,8,3,191,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,2,129,,,,
12,up,Sade,Smooth Operator (Single Version),17,10,39,,,,
13,up,Bill Withers,Lean On Me,52,1,184,52,2020-04-05,52,2020-04-05
14,up,Tina Turner,The Best (Edit),20,2,189,,,,
15,down,"Earth, Wind & Fire",September,12,1,192,,,,
16,up,Tina Turner,Proud Mary,27,5,131,,,,
17,down,John Legend,All of Me,10,2,193,,,,
18,up,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),26,11,121,,,,
19,up,Boney M.,Rasputin,35,7,58,,,,
20,up,Fulton Lee,Close To the Edge,66,20,2,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,116,76,2021-04-25,2,2021-05-02
22,down,Rihanna,Don't Stop the Music,15,1,189,,,,
23,up,Bill Withers,Lovely Day,24,6,150,100,2020-04-05,98,2020-04-12
24,-,Seal,Kiss from a Rose,-,8,115,,,,
25,down,Chris Brown,Under the Influence,21,2,52,,,,
26,down,TLC,Waterfalls,13,11,154,,,,
27,up,Rihanna,Disturbia,29,3,187,,,,
28,up,Alicia Keys,If I Ain't Got You,57,9,104,,,,
29,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,2,183,,,,
30,-,Khalid,Silver Platter,-,30,1,,,,
31,-,James Brown,I Got You (I Feel Good),-,8,59,,,,
32,up,Alicia Keys,Fallin',46,5,120,,,,
33,down,TLC,No Scrubs,31,9,164,,,,
34,up,Tina Turner,We Don't Need Another Hero (Thunderdome),73,3,43,,,,
35,-,LU KALA,Pretty Girl Era (Super Disco Mix),-,35,2,,,,
36,up,The Black Eyed Peas,Where Is the Love?,44,17,38,,,,
37,-,Jules,De trop,-,37,1,,,,
38,up,Otis Redding,(Sittin' On) The Dock of the Bay,74,7,162,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),25,5,190,,,,
40,down,Coco Jones & Justin Timberlake,ICU (Remix),28,21,2,,,,
41,up,Mary J. Blige,Family Affair,90,1,160,,,,
42,-,Tina Turner,Private Dancer (Single Edit),-,6,26,,,,
43,-,Alicia Keys,No One,-,25,54,,,,
44,-,Tina Turner & Bryan Adams,It's Only Love,-,12,9,,,,
45,-,Bee Gees,You Should Be Dancing,-,26,34,,,,
46,-,Mario & Lil Wayne,Main One (feat. Tyga),-,46,1,,,,
47,down,The Weeknd,Die For You,30,4,94,,,,
48,-,Percy Sledge,When a Man Loves a Woman,-,48,2,,,,
49,down,Lola Consuelos,Divine Timing,16,16,2,,,,
50,-,Mario,Let Me Love You,-,29,23,,,,
51,-,Ne-Yo,Because of You,-,5,24,,,,
52,-,Missy Elliott,Get Ur Freak On (LP Version),-,18,4,,,,
53,up,Andra Day,Rise Up,55,2,191,63,2020-04-05,63,2020-04-05
54,up,Destiny's Child,Survivor (Edit),54,24,65,,,,
55,up,Idman,Good Life (2022),67,55,2,,,,
56,down,Prince & The Revolution,Kiss,47,17,83,,,,
57,down,Boney M.,Rivers of Babylon,34,6,84,,,,
58,-,Philip Bailey,Easy Lover,-,19,47,,,,
59,-,Next,Too Close,-,1,14,,,,
60,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,19,25,,,,
61,-,Nelly,Dilemma,-,26,10,,,,
62,-,Tina Turner,Better Be Good to Me,-,11,33,,,,
63,-,Toni Braxton,Un-Break My Heart,-,10,42,,,,
64,-,Seal,Crazy,-,4,35,,,,
65,-,"Earth, Wind & Fire",Boogie Wonderland,-,22,2,,,,
66,-,Sam Cooke,Bring It On Home to Me,-,6,44,,,,
67,down,Alicia Keys,Girl On Fire,38,12,94,,,,
68,-,Jennifer Lopez,Ain't It Funny,-,30,2,,,,
69,down,Aretha Franklin,Respect,33,6,104,,,,
70,up,Black Pumas,Colors,77,4,134,,,,
71,-,Akon,Right Now (Na Na Na),-,5,123,,,,
72,-,Sean Kingston,Beautiful Girls,-,50,1,,,,
73,-,Al Green,Let's Stay Together,-,32,6,,,,
74,-,Doja Cat,Streets,-,4,54,27,2021-01-24,7,2021-03-07
75,down,Michael Kiwanuka,Love & Hate,42,18,57,,,,
76,-,Al Green,Let's Stay Together,-,10,77,,,,
77,-,Lauryn Hill,Can't Take My Eyes Off of You,-,16,69,,,,
78,down,Stevie Wonder,Isn't She Lovely,43,13,83,,,,
79,-,Anita Ward,Ring My Bell,-,50,7,,,,
80,-,Chic,Good Times,-,80,2,,,,
81,-,CeCe Peniston,Finally,-,21,25,,,,
82,up,The Weeknd,Heartless,99,1,67,22,2019-12-01,5,2019-12-08
83,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,14,7,,,,
84,-,Wilson Pickett,Mustang Sally,-,23,4,,,,
85,-,Des'ree,I'm Kissing You,-,31,2,,,,
86,down,Vegedream,Ramenez la coupe à la maison,49,25,9,,,,
87,down,Chris Brown,Forever (Main Version),80,12,46,,,,
88,-,Bee Gees,Jive Talkin',-,88,1,,,,
89,-,Sam Cooke,Cupid,-,77,2,,,,
90,-,Snoh Aalegra,Be My Summer,-,90,1,,,,
91,-,Chubby Checker,The Twist,-,50,23,,,,
92,-,Akon,Keep You Much Longer,-,90,3,,,,
93,-,Dax,Dear Alcohol,-,77,1,,,,
94,-,Michael Kiwanuka,Solid Ground,-,35,8,,,,
95,-,Tinashe,Talk To Me Nice,-,95,1,,,,
96,-,Michael Kiwanuka,Cold Little Heart,-,36,14,,,,
97,-,Jessie Reyez,Figures,-,23,41,,,,
98,-,Ar'mon,Vibe Check,-,98,1,,,,
99,-,Bobby Caldwell,What You Won't Do for Love,-,10,4,,,,
100,down,SZA,Kill Bill,14,1,33,,,,
