Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bill Withers,Lean On Me,1,1,216,52,2020-04-05,52,2020-04-05
2,up,Wild Cherry,Play That Funky Music,2,1,143,,,,
3,up,The Weeknd,Blinding Lights,3,1,228,94,2019-12-01,1,2020-03-01
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,231,,,,
5,up,Andra Day,Rise Up,9,2,229,63,2020-04-05,63,2020-04-05
6,down,Muni Long,Made For Me,4,2,13,,,,
7,up,Ben E. King,Stand By Me,7,3,229,,,,
8,-,Chris Brown,Bruce Lee,-,8,1,,,,
9,up,Otis Redding,(Sittin' On) The Dock of the Bay,31,7,185,,,,
10,up,Ginuwine,Pony,13,4,207,,,,
11,up,SZA,Saturn,12,4,8,,,,
12,up,Toni Braxton,Un-Break My Heart,85,10,58,,,,
13,-,坂部孝,エレクトリックスパーク,-,13,1,,,,
14,-,Chris Brown,Run Away (feat. Bryson Tiller),-,14,1,,,,
15,up,"Earth, Wind & Fire",September,18,1,230,,,,
16,up,Bill Withers,Ain't No Sunshine (Single Version),16,7,96,,,,
17,-,Chris Brown,"Freak (feat. Lil Wayne, Joyner Lucas & Tee Grizzley)",-,17,1,,,,
18,-,Chris Brown,Delusional,-,18,1,,,,
19,-,坂部孝,ポケットの中の太陽,-,19,1,,,,
20,up,SZA,Good Days,30,1,50,39,2021-01-03,8,2021-01-10
21,down,Rihanna,Don't Stop the Music,10,1,224,,,,
22,up,Tina Turner,The Best (Edit),32,2,224,,,,
23,down,Solomon Burke,Cry to Me,11,1,184,,,,
24,-,坂部孝,バブルガムの空,-,24,1,,,,
25,-,Chris Brown,Go Girlfriend,-,25,1,,,,
26,down,Amy Winehouse,Back to Black,22,2,193,,,,
27,-,坂部孝,ワンダーラスト,-,27,1,,,,
28,-,Tinashe,Nasty,-,9,1,,,,
29,down,The Weeknd,Save Your Tears,14,1,188,80,2020-03-22,1,2021-03-21
30,down,Kehlani,After Hours,20,11,2,,,,
31,-,Chlöe,Boy Bye,-,31,1,,,,
32,up,Mary J. Blige,Family Affair,72,1,195,,,,
33,-,IKARIU,Kompa (feat. Frozy & ShoTTas) [Instrumental Version],-,33,1,,,,
34,down,Alicia Keys,Fallin',6,5,155,,,,
35,up,Missy Elliott,Get Ur Freak On (LP Version),63,18,16,,,,
36,down,Leona Lewis,Better In Time,23,11,61,,,,
37,down,John Legend,Love Me Now,24,13,86,,,,
38,up,Bill Withers,Ain't No Sunshine,83,2,143,76,2020-04-05,76,2020-04-05
39,down,Prince,When Doves Cry (Edit),26,10,172,,,,
40,down,Khalid,Young Dumb & Broke,28,11,159,,,,
41,down,TLC,No Scrubs,40,9,191,,,,
42,-,Chris Brown,Sweet Lullaby,-,42,1,,,,
43,-,Sade,No Ordinary Love,-,43,4,,,,
44,-,Chris Brown,Afterlife,-,44,1,,,,
45,-,Chris Brown,My Slime,-,45,1,,,,
46,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,1,151,76,2021-04-25,2,2021-05-02
47,-,Chris Brown,Residuals,-,24,1,,,,
48,down,Blondie,Call Me,47,26,39,,,,
49,down,SZA,Snooze,27,1,59,,,,
50,-,Miguel,Sure Thing,-,1,72,,,,
51,-,Chris Brown,Hmmm (feat. Davido),-,51,1,,,,
52,-,The Black Eyed Peas,Where Is the Love?,-,17,62,,,,
53,-,Lizzen & Robin Thicke,Why Remix,-,53,1,,,,
54,-,Chris Brown,No Interruptions,-,54,1,,,,
55,-,Chris Brown,Won't Keep You Waiting (feat. Mario),-,55,1,,,,
56,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,2,164,,,,
57,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,27,60,,,,
58,up,Alicia Keys,If I Ain't Got You,98,9,127,,,,
59,-,Tina Turner,The Best,-,1,227,,,,
60,-,John Legend,All of Me,-,2,227,,,,
61,-,Usher,U Remind Me,-,7,18,,,,
62,-,En Vogue,Free Your Mind,-,27,17,,,,
63,down,Destiny's Child,Survivor (Edit),62,24,75,,,,
64,down,Bill Withers,Lovely Day,25,6,179,100,2020-04-05,98,2020-04-12
65,-,Black Pumas,Colors,-,4,143,,,,
66,-,En Vogue & Salt-N-Pepa,Whatta Man,-,47,13,,,,
67,-,Philip Bailey,Easy Lover,-,19,65,,,,
68,-,Wilson Pickett,Land of 1000 Dances,-,12,22,,,,
69,down,Stevie Wonder,Superstition,50,7,165,,,,
70,-,Chris Brown,Sex So Good,-,70,1,,,,
71,-,Sade,Smooth Operator (Single Version),-,10,71,,,,
72,-,SZA,Nobody Gets Me,-,3,33,,,,
73,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,17,92,,,,
74,-,Anita Ward,Ring My Bell,-,53,9,,,,
75,down,Fugees,Killing Me Softly With His Song,65,43,3,,,,
76,-,Zeina,Hot,-,76,1,,,,
77,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,2,213,,,,
78,-,Lionel Richie,Stuck On You,-,23,34,,,,
79,-,Usher,U Got It Bad,-,3,47,,,,
80,down,Akon,Smack That (feat. Eminem),70,11,56,,,,
81,-,The Temptations,My Girl,-,3,136,,,,
82,-,Bobby Caldwell,What You Won't Do for Love,-,10,14,,,,
83,-,USHER,Kissing Strangers,-,13,7,,,,
84,down,Diana Ross & Lionel Richie,Endless Love,80,9,73,,,,
85,down,Khalid,Please Don't Fall In Love With Me,21,21,2,,,,
86,up,Stevie Wonder,You Are the Sunshine of My Life,96,40,10,,,,
87,-,AJ Ghent [ j-ent ],A Change Is Gonna Come,-,87,1,,,,
88,-,Aleksa Safiya,Face 2 Face Pt. 2 (feat. NoCap),-,88,1,,,,
89,-,Sam Cooke,A Change Is Gonna Come,-,24,32,,,,
90,-,The Brand New Heavies,Wake Me When I'm Dead (feat. Masta Ace Incorporated),-,90,1,,,,
91,-,Zeina,Hooked,-,7,6,,,,
92,down,Missy Elliott,4 My People (featuring Eve) (LP Version),68,23,3,,,,
93,down,Chris Brown,Angel Numbers / Ten Toes,59,2,21,,,,
94,-,PARTYNEXTDOOR,L o s e  M y  M i n d,-,46,1,,,,
95,-,The Weeknd,Gasoline,-,30,5,,,,
96,-,SZA,Open Arms (feat. Travis Scott),-,46,4,,,,
97,-,Corinne Bailey Rae,Put Your Records On,-,28,47,,,,
98,-,Kelly Rowland,Dirty Laundry,-,98,1,,,,
99,down,Tina Turner,Better Be Good to Me,64,11,42,,,,
100,down,Alicia Keys,Girl On Fire,49,12,118,,,,
