Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Solomon Burke,Cry to Me,1,1,151,,,,
2,up,The Weeknd,Blinding Lights,5,1,195,94,2019-12-01,1,2020-03-01
3,up,SZA,Snooze,14,1,26,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,198,,,,
5,up,The Weeknd,Save Your Tears,11,1,155,80,2020-03-22,1,2021-03-21
6,up,Doechii,What It Is (Solo Version),8,1,9,,,,
7,down,Ben E. King,Stand By Me,6,3,196,,,,
8,up,John Legend,All of Me,23,2,198,,,,
9,down,Ciara & Chris Brown,How We Roll,3,1,4,,,,
10,up,"Earth, Wind & Fire",September,18,1,197,,,,
11,up,Boney M.,Rasputin,30,7,62,,,,
12,down,Miguel,Sure Thing,2,1,54,,,,
13,up,Marc Broussard,Cry to Me,19,2,13,,,,
14,up,Sade,Smooth Operator (Single Version),17,10,44,,,,
15,up,Jessie Reyez,JEANS (feat. Miguel),31,15,2,,,,
16,-,Lauryn Hill,Doo Wop (That Thing),-,15,70,,,,
17,up,Tina Turner,The Best,29,1,195,,,,
18,down,Marshmello & Khalid,Numb,16,1,64,,,,
19,up,"Usher, 21 Savage & Summer Walker",Good Good,87,8,4,,,,
20,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),20,2,188,,,,
21,down,Tina Turner,The Best (Edit),15,2,194,,,,
22,-,Amy Winehouse,Back to Black,-,2,166,,,,
23,up,SZA,Kill Bill,32,1,38,,,,
24,up,Andra Day,Rise Up,98,2,196,63,2020-04-05,63,2020-04-05
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,2,134,,,,
26,up,Rihanna,Disturbia,89,3,192,,,,
27,down,TLC,No Scrubs,13,9,169,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,121,76,2021-04-25,2,2021-05-02
29,-,Boney M.,Rivers of Babylon,-,6,87,,,,
30,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),52,30,19,,,,
31,down,Usher,Boyfriend,7,7,2,,,,
32,up,Alicia Keys,Fallin',53,5,123,,,,
33,-,Chris Brown,Under the Influence,-,2,56,,,,
34,up,Alicia Keys,Girl On Fire,62,12,97,,,,
35,up,Toni Braxton,Un-Break My Heart,66,10,45,,,,
36,down,The Black Eyed Peas,Where Is the Love?,26,17,42,,,,
37,down,Philip Bailey,Easy Lover,33,19,50,,,,
38,down,Bill Withers,Lean On Me,35,1,188,52,2020-04-05,52,2020-04-05
39,up,Otis Redding,(Sittin' On) The Dock of the Bay,51,7,167,,,,
40,down,Tina Turner,Proud Mary,24,5,136,,,,
41,up,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),72,11,124,,,,
42,up,Mark Morrison,Return of the Mack (C&J Extended Mix),59,39,34,,,,
43,-,The Weather Girls,It's Raining Men,-,21,42,,,,
44,-,Doja Cat,Say So,-,2,158,100,2020-02-02,6,2020-05-03
45,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,47,,,,
46,-,Alicia Keys,No One,-,25,56,,,,
47,down,Mary J. Blige,Family Affair,42,1,165,,,,
48,-,XG,TGIF,-,16,3,,,,
49,-,Al Green,Perfect Day,-,49,1,,,,
50,-,Khalid,Young Dumb & Broke,-,11,129,,,,
51,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,190,,,,
52,-,En Vogue,Free Your Mind,-,27,13,,,,
53,-,Seal,Crazy,-,4,37,,,,
54,-,Chris Brown,Forever (Main Version),-,12,48,,,,
55,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,35,17,,,,
56,up,The Weeknd,Starboy (feat. Daft Punk),74,5,195,,,,
57,-,Daniel Caesar,Best Part (feat. H.E.R.),-,16,19,,,,
58,down,Bill Withers,Lovely Day,22,6,155,100,2020-04-05,98,2020-04-12
59,-,Ciara,Goodies (feat. Petey Pablo),-,59,4,,,,
60,-,Alicia Keys,If I Ain't Got You,-,9,105,,,,
61,-,Kool & The Gang,Fresh,-,49,7,,,,
62,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,41,9,,,,
63,-,Dave Fenley,Cry to Me,-,10,4,,,,
64,-,The Weeknd,Call Out My Name,-,13,93,,,,
65,-,Nelly,Dilemma,-,26,12,,,,
66,up,The Weeknd,Die For You,70,4,99,,,,
67,up,Halle,Angel,79,9,4,,,,
68,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,4,171,,,,
69,-,Bill Withers,Lovely Day (Remastered),-,27,7,,,,
70,-,Next,Too Close,-,1,15,,,,
71,-,Kelly Rowland,Like This,-,53,3,,,,
72,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,19,28,,,,
73,-,EJ Worland & Allen Stone,Many Rivers To Cross,-,73,1,,,,
74,up,The Commodores,Easy (Single Version),99,31,20,,,,
75,down,Lionel Richie,All Night Long (All Night) [Single Version],43,14,20,,,,
76,-,Jazz Morley,Half the World Away,-,76,1,,,,
77,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,33,15,,,,
78,-,Booker T. & The M.G.'s,Green Onions,-,53,5,,,,
79,-,Chaka Khan,Ain't Nobody,-,48,15,,,,
80,down,The Weeknd,In Your Eyes,69,2,128,41,2020-03-22,12,2020-03-29
81,down,CeeLo Green,Forget You,47,11,57,,,,
82,down,Bill Withers,Ain't No Sunshine (Single Version),77,7,80,,,,
83,down,Ginuwine,Pony,28,4,174,,,,
84,-,The Weeknd,Out of Time,-,4,50,,,,
85,-,Sam Cooke,Chain Gang,-,85,1,,,,
86,-,Leona Lewis,Better In Time,-,11,28,,,,
87,-,Lime,Your Love,-,87,1,,,,
88,-,Lauryn Hill,Can't Take My Eyes Off of You,-,16,70,,,,
89,-,Sade,Kiss of Life,-,45,4,,,,
90,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,80,,,,
91,-,Doechii,What It Is (Solo Version),-,27,1,,,,
92,-,John Legend,Love Me Now,-,13,53,,,,
93,down,King George,Lil Weight,12,12,4,,,,
94,-,Black Pumas,More Than a Love Song,-,30,1,,,,
95,-,SEOA,DOMINO,-,95,1,,,,
96,down,Diana Ross & Lionel Richie,Endless Love,27,9,62,,,,
97,-,Kool & The Gang,Ladies Night,-,97,1,,,,
98,-,Prince,When Doves Cry (Edit),-,10,140,,,,
99,down,Chris Brown,Summer Too Hot,48,26,4,,,,
100,-,Stevie Wonder,Superstition,-,7,149,,,,
