Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,56,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,16,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Save Your Tears,7,2,4,80,2021-02-28,59,2021-03-21
4,up,Solomon Burke,Cry to Me,11,1,17,,,,
5,down,John Legend,Wild,3,3,21,,,,
6,down,The Weeknd,In Your Eyes,5,2,40,41,2020-03-22,12,2020-03-29
7,up,Fousheé,Deep End,10,6,11,,,,
8,down,Andra Day,Rise Up,4,2,59,63,2020-04-05,63,2020-04-05
9,down,John Legend,All of Me,6,2,59,,,,
10,down,Bill Withers,Lovely Day,8,6,38,100,2020-04-05,98,2020-04-12
11,up,Tina Turner,The Best (Edit),16,2,58,,,,
12,up,"Earth, Wind & Fire",September,12,1,59,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,59,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),17,5,59,,,,
15,down,The Weeknd,The Hills,14,5,59,,,,
16,up,Doja Cat,Say So,18,2,54,100,2020-02-02,6,2020-05-03
17,up,Bee Gees,You Should Be Dancing (Edit),71,17,8,,,,
18,up,Elijah Connor,Say the Word,20,18,2,,,,
19,down,The Weeknd,Can't Feel My Face,13,3,59,,,,
20,-,Aloe Blacc,I Need a Dollar,-,20,3,,,,
21,up,Tina Turner,The Best,24,1,59,,,,
22,up,The Drifters,White Christmas,25,8,8,,,,
23,down,Ben E. King,Stand By Me,19,3,59,,,,
24,up,Prince,Little Red Corvette,55,23,30,,,,
25,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],46,7,57,,,,
26,up,Bee Gees,You Should Be Dancing,62,26,4,,,,
27,down,The Temptations,My Girl,26,3,44,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,1,59,,,,
29,up,Ali Gatie,Welcome Back (feat. Alessia Cara),32,6,14,,,,
30,down,Bill Withers,Lean On Me,22,1,59,52,2020-04-05,52,2020-04-05
31,-,blackbear,Dirty Laundry,-,24,2,,,,
32,up,Boney M.,Rivers of Babylon,47,6,19,,,,
33,-,Desz,Holy Ground (The Voice Performance),-,33,1,,,,
34,down,"Earth, Wind & Fire",Let's Groove,29,8,14,,,,
35,up,Maxwell,This Woman's Work (Uncut),73,32,5,,,,
36,up,Rihanna,Disturbia,82,3,59,,,,
37,up,Childish Gambino,Redbone,51,11,57,,,,
38,up,Mary J. Blige,Family Affair,85,1,44,,,,
39,down,H.E.R.,"Hold Us Together (From the Disney+ Original Motion Picture ""Safety"")",27,27,2,,,,
40,up,Usher & Alicia Keys,My Boo,57,6,9,,,,
41,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,1,55,,,,
42,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),90,2,31,,,,
43,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),87,2,57,,,,
44,-,Stevie Wonder,Isn't She Lovely,-,13,25,,,,
45,-,dvsn,Blessings,-,45,1,,,,
46,up,Ginuwine,Pony,70,4,56,,,,
47,up,The Weeknd,In the Night,88,10,21,,,,
48,-,Khalid,Young Dumb & Broke,-,11,52,,,,
49,down,Corinne Bailey Rae,Put Your Records On,31,28,15,,,,
50,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),48,4,58,,,,
51,down,Lauryn Hill,Doo Wop (That Thing),37,15,28,,,,
52,up,Miguel,Sure Thing,95,1,2,,,,
53,-,Roberta Flack,The First Time Ever I Saw Your Face,-,19,4,,,,
54,-,Alicia Keys,Wasted Energy (feat. Diamond Platnumz & Kaash Paige),-,31,1,,,,
55,-,Stevie Wonder,I Wish (Single Edit),-,54,1,,,,
56,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,13,51,,,,
57,up,Khalid,Better,65,9,51,,,,
58,down,Amy Winehouse,Back to Black,40,2,49,,,,
59,down,Akon,Right Now (Na Na Na),33,5,42,,,,
60,up,Bill Withers,Lovely Day (Remastered),81,27,3,,,,
61,-,Chaka Khan,I Feel for You,-,61,1,,,,
62,-,Donna Summer,"I Feel Love (12"" Version)",-,41,4,,,,
63,up,Bill Withers,Ain't No Sunshine (Single Version),69,7,21,,,,
64,up,Pink Sweat$,At My Worst,84,33,6,70,2021-01-10,70,2021-01-10
65,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,49,24,4,,,,
66,-,Brent Faiyaz,Dead Man Walking,-,35,2,,,,
67,down,The Weeknd,Often,64,24,15,,,,
68,-,John Holiday & John Legend,Bridge Over Troubled Water (The Voice Performance),-,68,1,,,,
69,-,Al Green,Before the Next Teardrop Falls,-,69,1,,,,
70,down,Chris Brown & Young Thug,Go Crazy,36,4,33,98,2020-05-31,13,2020-08-16
71,down,Bill Withers,Ain't No Sunshine,42,2,55,76,2020-04-05,76,2020-04-05
72,-,Monica,Angel of Mine (Radio Mix),-,38,1,,,,
73,down,H.E.R.,Damage,41,2,8,,,,
74,down,Rihanna,Don't Stop the Music,68,1,58,,,,
75,down,"Lipps, Inc.",Funkytown (Single Version),43,12,32,,,,
76,-,Jeremih,Don't Tell 'Em (feat. YG),-,22,13,,,,
77,down,Estelle,American Boy (feat. Kanye West),35,27,26,,,,
78,-,Prince & The Revolution,Kiss,-,17,31,,,,
79,down,Stevie Wonder,Superstition,53,7,54,,,,
80,down,Lionel Richie,All Night Long (All Night),54,28,17,,,,
81,-,The Weeknd,Blinding Lights (Instrumental),-,39,8,,,,
82,-,Ne-Yo,So Sick,-,46,3,,,,
83,-,Alicia Keys,If I Ain't Got You,-,9,43,,,,
84,-,Toni Braxton,Un-Break My Heart,-,10,9,,,,
85,down,TLC,No Scrubs,76,9,52,,,,
86,-,Kool & The Gang,Celebration,-,9,33,,,,
87,-,Ali Gatie,It's You,-,1,54,41,2019-10-06,35,2019-10-27
88,down,En Vogue,Don't Let Go (Love),28,25,2,,,,
89,up,CeeLo Green,F**k You,99,49,7,,,,
90,-,Mariah Carey,One Sweet Day,-,24,3,,,,
91,up,Michael Kiwanuka,Love & Hate,100,18,31,,,,
92,-,Boney M.,Rasputin,-,7,14,,,,
93,-,Michael Kiwanuka,Cold Little Heart,-,32,15,,,,
94,down,Ciara,Level Up,74,26,21,,,,
95,-,The Weeknd,Die For You,-,4,12,,,,
96,-,Usher,Caught Up,-,5,2,,,,
97,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,16,2,,,,
98,-,TLC,Unpretty,-,45,1,,,,
99,-,Khalid,Talk,-,3,36,86,2019-10-06,86,2019-10-06
100,-,Cupid,Cupid Shuffle,-,19,4,,,,
