Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,167,94,2019-12-01,1,2020-03-01
2,down,SZA,Kill Bill,1,1,10,,,,
3,up,Steve Lacy,Bad Habit,18,3,31,,,,
4,up,Rihanna,Don't Stop the Music,19,1,167,,,,
5,down,Marshmello & Khalid,Numb,2,1,36,,,,
6,down,Miguel,Sure Thing,5,1,26,,,,
7,up,The Weeknd,Save Your Tears,9,1,127,80,2020-03-22,1,2021-03-21
8,up,Miguel,Sure Thing (Sped Up),27,6,3,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,93,76,2021-04-25,2,2021-05-02
10,up,Solomon Burke,Cry to Me,10,1,123,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,1,170,,,,
12,up,The Weeknd,Die For You,17,4,72,,,,
13,up,Chris Brown,Under the Influence,15,2,30,,,,
14,down,SZA,Nobody Gets Me,8,3,10,,,,
15,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,9,4,,,,
16,-,Dionne Warwick,I Say a Little Prayer,-,16,3,,,,
17,down,John Legend,All of Me,6,2,170,,,,
18,down,Andra Day,Rise Up,4,2,168,63,2020-04-05,63,2020-04-05
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,2,106,,,,
20,up,Seal,Kiss from a Rose,43,8,97,,,,
21,up,Tina Turner,The Best (Edit),33,2,166,,,,
22,down,Rihanna,Disturbia,21,3,168,,,,
23,up,Tina Turner,The Best,29,1,168,,,,
24,-,Dionne Warwick,Walk On By (Live),-,24,3,,,,
25,down,"Earth, Wind & Fire",September,22,1,169,,,,
26,-,Stevie Wonder,Higher Ground,-,26,3,,,,
27,-,Shervin Hajipour,Baraye,-,3,10,,,,
28,-,Mary J. Blige,Good Morning Gorgeous,-,28,4,,,,
29,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),54,16,4,,,,
30,-,Dionne Warwick,Do You Know the Way to San Jose,-,30,3,,,,
31,-,Dionne Warwick,I'll Never Fall In Love Again,-,31,2,,,,
32,down,Ben E. King,Stand By Me,30,3,168,,,,
33,up,Mary J. Blige,Family Affair,49,1,142,,,,
34,up,Stevie Wonder,Superstition,77,7,132,,,,
35,down,The Weeknd,Starboy (feat. Daft Punk),12,5,169,,,,
36,-,Rihanna,Shut Up and Drive,-,6,58,,,,
37,down,XG,SHOOTING STAR,7,5,3,,,,
38,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],35,16,7,,,,
39,down,Alicia Keys,Fallin',26,5,102,,,,
40,down,Daniel Caesar,Best Part (feat. H.E.R.),16,16,13,,,,
41,up,Tina Turner,Proud Mary,79,5,114,,,,
42,-,Billy Paul,Me and Mrs. Jones,-,20,4,,,,
43,down,Dionne Warwick,That's What Friends Are For,11,11,9,,,,
44,-,Lionel Richie,Stuck On You,-,23,16,,,,
45,up,Ginuwine,Pony,68,4,148,,,,
46,up,The Weeknd,Call Out My Name,55,13,74,,,,
47,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),31,4,163,,,,
48,down,Bill Withers,Lean On Me,36,1,165,52,2020-04-05,52,2020-04-05
49,up,Akon,Right Now (Na Na Na),86,5,115,,,,
50,-,Aretha Franklin,I Say a Little Prayer,-,28,9,,,,
51,down,Boney M.,Rivers of Babylon,20,6,70,,,,
52,-,Cupid,Cupid Shuffle,-,19,18,,,,
53,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,2,164,,,,
54,up,Prince,When Doves Cry (Edit),65,10,124,,,,
55,-,Stevie Wonder,Higher Ground (Single Version),-,55,2,,,,
56,-,Donna Summer,Hot Stuff,-,44,29,,,,
57,-,The Black Eyed Peas,Where Is the Love?,-,17,20,,,,
58,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,1,155,,,,
59,down,TLC,Waterfalls,48,11,134,,,,
60,-,Donna Summer,"I Feel Love (12"" Version)",-,41,11,,,,
61,down,Otis Redding,(Sittin' On) The Dock of the Bay,32,7,144,,,,
62,down,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",58,41,2,,,,
63,down,Childish Gambino,Redbone,42,11,149,,,,
64,-,Wild Cherry,Play That Funky Music,-,1,97,,,,
65,-,Lauryn Hill,Can't Take My Eyes Off of You,-,16,62,,,,
66,-,Usher,U Got It Bad,-,3,32,,,,
67,-,Blondie,Call Me,-,26,14,,,,
68,-,Whitney Houston,I Have Nothing (2000 Remaster),-,18,56,,,,
69,-,Smokey Robinson & The Miracles,The Tears of a Clown (Single Version / Mono),-,69,1,,,,
70,up,The Weeknd,Take My Breath,76,1,27,,,,
71,up,Al Green,Let's Stay Together,72,10,70,,,,
72,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,100,2,72,,,,
73,-,Donna Summer,I Feel Love,-,46,8,,,,
74,down,The Weeknd,The Hills,13,5,165,,,,
75,-,Doja Cat,Say So,-,2,151,100,2020-02-02,6,2020-05-03
76,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,51,2,,,,
77,-,Akon,Smack That (feat. Eminem),-,11,21,,,,
78,-,Sade,By Your Side,-,50,8,,,,
79,down,"Lipps, Inc.",Funkytown (Single Version),40,12,121,,,,
80,up,The Weeknd,I Feel It Coming (feat. Daft Punk),93,4,170,,,,
81,-,The Platters,The Great Pretender,-,80,3,,,,
82,down,Jeremih,Don't Tell 'Em (feat. YG),66,22,27,,,,
83,-,The Weeknd,Heartless,-,1,55,22,2019-12-01,5,2019-12-08
84,-,Black Pumas,Colors,-,4,118,,,,
85,-,Sam Cooke,Bring It On Home to Me,-,6,36,,,,
86,down,Shakira & Beyoncé,Beautiful Liar,63,19,4,,,,
87,-,Muni Long,Hrs and Hrs,-,11,12,,,,
88,-,Sade,Smooth Operator (Single Version),-,10,20,,,,
89,-,Saint Harison & Tiana Major9,homies,-,55,1,,,,
90,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),91,17,82,,,,
91,-,Lauryn Hill,Doo Wop (That Thing),-,15,62,,,,
92,down,Diana Ross & Lionel Richie,Endless Love,45,9,47,,,,
93,-,Sam Cooke,A Change Is Gonna Come,-,24,27,,,,
94,-,Erbs,Tsukuyomi,-,94,1,,,,
95,-,Prince & The Revolution,Kiss,-,17,75,,,,
96,-,Kool & The Gang,Get Down On It,-,16,11,,,,
97,down,Mark Morrison,Return of the Mack (C&J Extended Mix),84,39,28,,,,
98,-,Bill Withers,Use Me,-,13,8,,,,
99,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,13,152,,,,
100,-,Dionne Warwick,Anyone Who Had a Heart,-,46,2,,,,
