Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciara & Chris Brown,How We Roll,11,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,193,94,2019-12-01,1,2020-03-01
3,down,Miguel,Sure Thing,2,1,52,,,,
4,up,The Weeknd,Save Your Tears,6,1,153,80,2020-03-22,1,2021-03-21
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,2,132,,,,
6,down,Tina Turner,The Best,3,1,193,,,,
7,up,Solomon Burke,Cry to Me,7,1,149,,,,
8,down,Marshmello & Khalid,Numb,4,1,62,,,,
9,down,Doechii,What It Is (Solo Version),5,1,7,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,196,,,,
11,up,"Earth, Wind & Fire",September,12,1,195,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,119,76,2021-04-25,2,2021-05-02
13,up,King George,Lil Weight,28,12,2,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],31,14,18,,,,
15,down,Ben E. King,Stand By Me,10,3,194,,,,
16,-,"Earth, Wind & Fire",Let's Groove,-,8,101,,,,
17,up,Sade,Smooth Operator (Single Version),24,10,42,,,,
18,up,TLC,Waterfalls,40,11,156,,,,
19,down,Tina Turner,The Best (Edit),14,2,192,,,,
20,down,John Legend,All of Me,15,2,196,,,,
21,-,King George,Too Long,-,21,1,,,,
22,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,2,186,,,,
23,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,23,71,,,,
24,-,Rihanna,Shut Up and Drive,-,6,66,,,,
25,up,Rihanna,Don't Stop the Music,30,1,192,,,,
26,down,Ginuwine,Pony,13,4,172,,,,
27,down,Andra Day,Rise Up,18,2,194,63,2020-04-05,63,2020-04-05
28,down,Halle,Angel,9,9,2,,,,
29,up,Tina Turner,Proud Mary,43,5,134,,,,
30,down,"Usher, 21 Savage & Summer Walker",Good Good,25,8,2,,,,
31,down,SZA,Snooze,20,1,24,,,,
32,down,SZA,Kill Bill,22,1,36,,,,
33,up,Mary J. Blige,Family Affair,99,1,163,,,,
34,-,Chris Brown,Forever (Main Version),-,12,47,,,,
35,up,Stevie Wonder,Isn't She Lovely,91,13,86,,,,
36,down,TLC,No Scrubs,19,9,167,,,,
37,down,XG,TGIF,16,16,2,,,,
38,up,Lionel Richie,Stuck On You,98,23,26,,,,
39,up,Otis Redding,(Sittin' On) The Dock of the Bay,66,7,165,,,,
40,-,The Commodores,Easy (Single Version),-,31,18,,,,
41,-,Destiny's Child,Say My Name (Edit),-,30,53,,,,
42,up,Stevie Wonder,Superstition,52,7,148,,,,
43,down,The Trammps,Disco Inferno (Single Edit),38,19,42,,,,
44,up,The Weeknd,In Your Eyes,60,2,126,41,2020-03-22,12,2020-03-29
45,-,Boney M.,Rivers of Babylon,-,6,86,,,,
46,up,Destiny's Child,Survivor (Edit),53,24,67,,,,
47,up,Bill Withers,Lovely Day,71,6,153,100,2020-04-05,98,2020-04-12
48,-,"Lipps, Inc.",Funkytown (Single Version),-,12,130,,,,
49,up,Amy Winehouse,Back to Black,61,2,165,,,,
50,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,7,168,,,,
51,up,Lionel Richie,Hello,75,10,63,,,,
52,down,The Weeknd,Die For You,47,4,97,,,,
53,-,Destiny's Child,Bootylicious,-,36,16,,,,
54,-,Prince & The Revolution,Let's Go Crazy,-,26,33,,,,
55,-,"Earth, Wind & Fire",After the Love Has Gone,-,37,6,,,,
56,-,Rockwell,Somebody's Watching Me,-,3,91,,,,
57,-,Prince & The Revolution,Raspberry Beret,-,30,36,,,,
58,-,Khalid,Young Dumb & Broke,-,11,128,,,,
59,up,The Black Eyed Peas,Where Is the Love?,68,17,40,,,,
60,-,The Weeknd,Call Out My Name,-,13,92,,,,
61,-,Wild Cherry,Play That Funky Music,-,1,110,,,,
62,-,CeeLo Green,Bright Lights Bigger City,-,36,2,,,,
63,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,39,32,,,,
64,-,Prince,I Would Die 4 U,-,41,3,,,,
65,down,Prince,When Doves Cry (Edit),21,10,139,,,,
66,-,"Earth, Wind & Fire",Boogie Wonderland,-,22,3,,,,
67,-,Toni Braxton,Un-Break My Heart,-,10,43,,,,
68,-,Leon Bridges,Beyond,-,44,8,,,,
69,-,The Watchmen,Stereo,-,33,14,,,,
70,-,Usher,U Got It Bad,-,3,33,,,,
71,up,Al Green,Let's Stay Together,95,10,79,,,,
72,-,Usher,Caught Up,-,5,4,,,,
73,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,189,,,,
74,up,The Weeknd,Can't Feel My Face,90,3,182,,,,
75,down,The Weeknd,Starboy (feat. Daft Punk),65,5,193,,,,
76,down,Khalid,Better,57,9,108,,,,
77,-,SZA,Good Days,-,1,34,39,2021-01-03,8,2021-01-10
78,-,Bee Gees,You Should Be Dancing,-,26,35,,,,
79,down,Chris Brown,Under the Influence,44,2,55,,,,
80,-,Boney M.,Rasputin,-,7,60,,,,
81,down,Rihanna,Disturbia,35,3,190,,,,
82,-,Wilson Pickett,Land of 1000 Dances,-,12,16,,,,
83,down,Lauryn Hill,Doo Wop (That Thing),80,15,69,,,,
84,down,Tina Turner,We Don't Need Another Hero (Thunderdome),77,3,46,,,,
85,-,The Three Degrees,When Will I See You Again,-,85,1,,,,
86,-,The Spinners,Working My Way Back to You,-,17,7,,,,
87,-,James Brown,I Got You (I Feel Good),-,8,60,,,,
88,-,Kool & The Gang,Fresh,-,49,6,,,,
89,-,Dr. John,Right Place Wrong Time,-,42,3,,,,
90,down,"Earth, Wind & Fire",Fantasy,67,67,9,,,,
91,-,Tina Turner & Bryan Adams,It's Only Love,-,12,11,,,,
92,down,ジェームス・カー,The Dark End of the Street,26,26,2,,,,
93,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,79,,,,
94,-,"Lipps, Inc.",Funkytown,-,73,2,,,,
95,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,30,17,,,,
96,-,Jeremih,Birthday Sex,-,69,12,,,,
97,-,143,Love Song,-,97,1,,,,
98,-,Sade,Your Love Is King,-,94,2,,,,
99,-,Kool & The Gang,Cherish,-,50,3,,,,
100,-,Boyz II Men,On Bended Knee,-,22,7,,,,
