Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,7,1,48,,,,
2,up,SZA,Kill Bill,2,1,22,,,,
3,-,Colde,Don't ever say love me (feat. RM of BTS),-,3,1,,,,
4,up,The Weeknd,Blinding Lights,4,1,179,94,2019-12-01,1,2020-03-01
5,down,Miguel,Sure Thing,1,1,38,,,,
6,up,Sam Cooke,Bring It On Home to Me,47,6,41,,,,
7,down,The Weeknd,Double Fantasy (feat. Future),3,3,3,,,,
8,down,Solomon Burke,Cry to Me,5,1,135,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,182,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,1,167,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,2,118,,,,
12,up,The Weeknd,Die For You,18,4,84,,,,
13,down,The Weeknd,Save Your Tears,12,1,139,80,2020-03-22,1,2021-03-21
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,105,76,2021-04-25,2,2021-05-02
15,down,SZA,Kill Bill (feat. Doja Cat),11,8,4,,,,
16,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),45,16,14,,,,
17,up,Andra Day,Rise Up,32,2,180,63,2020-04-05,63,2020-04-05
18,down,Ben E. King,Stand By Me,17,3,180,,,,
19,up,John Legend,All of Me,40,2,182,,,,
20,down,Jay Sean,Down (feat. Lil Wayne),16,7,24,,,,
21,down,"Earth, Wind & Fire",September,15,1,181,,,,
22,up,Rihanna,Don't Stop the Music,28,1,179,,,,
23,up,Amy Winehouse,Back to Black,49,2,157,,,,
24,up,TLC,No Scrubs,35,9,156,,,,
25,up,Seal,Kiss from a Rose,38,8,108,,,,
26,up,Bill Withers,Lean On Me,37,1,174,52,2020-04-05,52,2020-04-05
27,-,Childish Gambino,Redbone,-,11,156,,,,
28,up,Marvin Gaye,Let's Get It On,50,28,6,,,,
29,up,The Weeknd & Ariana Grande,Die For You (Remix),31,1,11,,,,
30,-,The Weeknd,Reminder,-,30,13,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),24,5,180,,,,
32,up,SZA,Nobody Gets Me,34,3,22,,,,
33,down,Tina Turner,The Best (Edit),19,2,178,,,,
34,up,Otis Redding,(Sittin' On) The Dock of the Bay,71,7,154,,,,
35,-,Blondie,Call Me,-,26,17,,,,
36,-,Alicia Myers,I Want to Thank You,-,36,1,,,,
37,-,Black Pumas,Colors,-,4,126,,,,
38,up,The Weeknd,I Feel It Coming (feat. Daft Punk),63,4,182,,,,
39,up,Sade,Smooth Operator (Single Version),44,10,28,,,,
40,-,The Weeknd,Heartless,-,1,64,22,2019-12-01,5,2019-12-08
41,up,Usher,You Make Me Wanna...,84,19,4,,,,
42,down,Chris Brown,Under the Influence,22,2,42,,,,
43,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,14,58,,,,
44,-,Stevie Wonder,Superstition,-,7,139,,,,
45,up,The Temptations,My Girl,89,3,128,,,,
46,-,Lionel Richie,All Night Long (All Night) [Single Version],-,14,12,,,,
47,up,CeeLo Green,Forget You,88,11,46,,,,
48,down,Ginuwine,Pony,43,4,160,,,,
49,up,Toni Braxton,Un-Break My Heart,67,10,36,,,,
50,-,Marshmello & Brent Faiyaz,Fell In Love,-,50,1,,,,
51,-,Wild Cherry,Play That Funky Music,-,1,102,,,,
52,down,TLC,Waterfalls,20,11,145,,,,
53,-,Kelly Rowland,Like This,-,53,1,,,,
54,-,Prince & The Revolution,Let's Go Crazy,-,26,27,,,,
55,up,Prince,When Doves Cry (Edit),59,10,130,,,,
56,down,Destiny's Child,Say My Name (Edit),39,30,48,,,,
57,-,Destiny's Child,Survivor (Edit),-,24,58,,,,
58,-,Real McCoy,Another Night,-,30,8,,,,
59,-,The Weeknd,Call Out My Name,-,13,85,,,,
60,-,CeeLo Green,F**k You,-,49,18,,,,
61,up,Ciara,"One, Two Step (feat. Missy Elliott)",68,27,51,,,,
62,-,The Pointer Sisters,I'm So Excited,-,19,15,,,,
63,-,Sister Sledge,We Are Family,-,18,24,,,,
64,down,Boney M.,Rasputin,21,7,48,,,,
65,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,19,24,,,,
66,-,Stevie Wonder,Isn't She Lovely,-,13,79,,,,
67,up,Aretha Franklin,Respect,72,6,96,,,,
68,-,Usher,Omg (feat. will.i.am),-,11,54,,,,
69,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,23,10,,,,
70,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),82,13,154,,,,
71,up,Bill Withers,Ain't No Sunshine (Single Version),78,7,75,,,,
72,down,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),29,11,111,,,,
73,-,The Weeknd,Sacrifice,-,2,44,,,,
74,-,Toni Braxton,He Wasn't Man Enough,-,29,6,,,,
75,-,Rockwell,Somebody's Watching Me,-,3,87,,,,
76,down,Alicia Keys,Girl On Fire,26,12,84,,,,
77,-,Rick James,Give It To Me Baby,-,73,3,,,,
78,-,CeCe Peniston,Finally,-,21,22,,,,
79,-,K-Ci & JoJo,All My Life,-,11,64,,,,
80,-,Amy Winehouse,Tears Dry On Their Own,-,74,2,,,,
81,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,36,1,,,,
82,-,The Weeknd,Out of Time,-,4,47,,,,
83,-,Austin Crute,Plan B,-,83,1,,,,
84,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],98,16,18,,,,
85,-,AYOYA,Still,-,85,1,,,,
86,-,"Lipps, Inc.",Funkytown (Single Version),-,12,124,,,,
87,-,KAMAUU,switch up,-,87,1,,,,
88,-,Coco Jones,Fallin,-,88,1,,,,
89,-,Akon,Locked Up,-,24,7,,,,
90,down,Lionel Richie,Stuck On You,23,23,20,,,,
91,-,Emily King,Special Occasion - A Colors Show,-,91,1,,,,
92,-,James Brown,I Got You (I Feel Good),-,8,55,,,,
93,-,Ritzo,Worst Times,-,93,1,,,,
94,-,Sam Cooke,A Change Is Gonna Come,-,24,29,,,,
95,-,Zach Zoya,Upper Hand (feat. Soran),-,53,5,,,,
96,-,BJ the Chicago Kid,Forgot Your Name (feat. Cory Henry),-,96,1,,,,
97,up,Joe Budden,"Fire (Yes, Yes Y'all) [feat. Busta Rhymes]",100,73,3,,,,
98,-,Marshmello & Brent Faiyaz,Fell In Love,-,98,1,,,,
99,down,Leona Lewis,Better In Time,94,11,21,,,,
100,-,John Legend,Love Me Now,-,13,45,,,,
