Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best,12,1,182,,,,
2,down,Miguel,Sure Thing,1,1,41,,,,
3,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,36,,,,
4,up,Tina Turner,The Best (Edit),41,2,181,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,2,121,,,,
6,-,Tina Turner,Private Dancer (Single Edit),-,6,20,,,,
7,down,The Weeknd,Blinding Lights,2,1,182,94,2019-12-01,1,2020-03-01
8,down,Marshmello & Khalid,Numb,4,1,51,,,,
9,-,Tina Turner,Proud Mary,-,5,123,,,,
10,down,The Weeknd,Double Fantasy (feat. Future),5,3,6,,,,
11,down,Ben E. King,Stand By Me,7,3,183,,,,
12,down,The Weeknd,Save Your Tears,6,1,142,80,2020-03-22,1,2021-03-21
13,-,Tina Turner,Better Be Good to Me,-,11,27,,,,
14,up,Tina Turner & Bryan Adams,It's Only Love,91,12,3,,,,
15,down,SZA,Kill Bill,3,1,25,,,,
16,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,16,4,,,,
17,-,Ike & Tina Turner,River Deep - Mountain High,-,17,2,,,,
18,-,Tina Turner,Missing You,-,18,1,,,,
19,-,Tina Turner,Let's Stay Together (Single Version),-,19,1,,,,
20,-,Tina Turner,What You Get Is What You See,-,20,1,,,,
21,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,1,108,76,2021-04-25,2,2021-05-02
22,-,Tina Turner,Better Be Good to Me,-,22,2,,,,
23,down,"Earth, Wind & Fire",September,9,1,184,,,,
24,-,Tina Turner & Rod Stewart,It Takes Two,-,24,1,,,,
25,-,Jay Park,Candy (feat. Zion.T),-,25,1,,,,
26,down,Solomon Burke,Cry to Me,8,1,138,,,,
27,-,Ike & Tina Turner,Nutbush City Limits,-,27,2,,,,
28,-,Tina Turner,River Deep Mountain High (Live In Arnhem),-,28,1,,,,
29,-,Tina Turner,I Can't Stand the Rain,-,29,1,,,,
30,-,Ike & Tina Turner,River Deep Mountain High,-,30,1,,,,
31,-,Tina Turner,Typical Male,-,31,1,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,185,,,,
33,-,Ike & Tina Turner,Proud Mary,-,18,4,,,,
34,-,Tina Turner,Steamy Windows,-,34,1,,,,
35,up,Andra Day,Rise Up,36,2,183,63,2020-04-05,63,2020-04-05
36,up,Mary J. Blige,Family Affair,44,1,155,,,,
37,-,Jazmine Sullivan,Bust Your Windows,-,8,5,,,,
38,down,Chris Brown,Under the Influence,16,2,45,,,,
39,-,Tina Turner,Proud Mary (Live In Arnhem),-,39,1,,,,
40,down,John Legend,All of Me,18,2,185,,,,
41,up,Amy Winehouse,Back to Black,65,2,160,,,,
42,-,TLC,Waterfalls,-,11,146,,,,
43,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,16,16,,,,
44,up,Khalid,Young Dumb & Broke,96,11,122,,,,
45,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,1,170,,,,
46,-,The Hues Corporation,Rock the Boat,-,31,11,,,,
47,down,Alicia Keys,Girl On Fire,22,12,87,,,,
48,up,Akon,Lonely,52,20,31,,,,
49,up,The Weeknd & Ariana Grande,Die For You (Remix),49,1,14,,,,
50,down,Rihanna,Disturbia,31,3,180,,,,
51,down,SZA,Nobody Gets Me,20,3,25,,,,
52,down,Ginuwine,Pony,39,4,163,,,,
53,down,Alicia Keys,Fallin',32,5,115,,,,
54,-,Tina Turner,On Silent Wings,-,54,1,,,,
55,up,Kali Uchis,Moonlight,93,26,5,,,,
56,-,Sister Sledge,We Are Family,-,18,26,,,,
57,-,The Five Stairsteps,O-O-H Child,-,41,11,,,,
58,down,Seal,Kiss from a Rose,34,8,111,,,,
59,-,Leon Bridges,Coming Home,-,59,1,,,,
60,-,Sam Cooke,Bring It On Home to Me,-,6,43,,,,
61,-,Prince & The Revolution,Let's Go Crazy,-,26,28,,,,
62,-,The Weeknd,The Hills,-,5,175,,,,
63,-,Blondie,Call Me,-,26,18,,,,
64,-,The Weeknd,Take My Breath,-,1,29,,,,
65,up,Lionel Richie,Stuck On You,85,23,23,,,,
66,up,Whitney Houston,I Have Nothing (2000 Remaster),75,18,60,,,,
67,down,Stevie Wonder,Superstition,60,7,141,,,,
68,down,Sade,Smooth Operator (Single Version),30,10,31,,,,
69,-,Tory Lanez,The Color Violet,-,24,24,,,,
70,-,Chris Brown,Forever (Main Version),-,12,40,,,,
71,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",100,67,2,,,,
72,-,Lauryn Hill,Can't Take My Eyes Off of You,-,16,67,,,,
73,-,LiTrilla,Maze,-,73,1,,,,
74,up,Barry White,"Can't Get Enough of Your Love, Babe",82,17,33,,,,
75,down,CeeLo Green,Forget You,46,11,48,,,,
76,-,George McCrae,Rock Your Baby,-,37,2,,,,
77,-,Tina Turner,Two People,-,77,1,,,,
78,-,Amy Winehouse,Rehab,-,5,77,,,,
79,-,The Weeknd,Heartless,-,1,65,22,2019-12-01,5,2019-12-08
80,-,Vegedream,Ramenez la coupe à la maison,-,25,2,,,,
81,up,The Black Eyed Peas,Where Is the Love?,88,17,33,,,,
82,-,Bill Withers,Lovely Day,-,6,142,100,2020-04-05,98,2020-04-12
83,down,Marc Broussard,Cry to Me,53,2,11,,,,
84,down,Leona Lewis,Better In Time,79,11,23,,,,
85,-,SZA,Snooze,-,1,14,,,,
86,down,John Legend,Love Me Now,84,13,47,,,,
87,-,Tina Turner,Look Me In the Heart,-,87,1,,,,
88,down,Janelle Monáe,Lipstick Lover,37,17,3,,,,
89,down,Prince,When Doves Cry (Edit),86,10,132,,,,
90,-,Lionel Richie,Dancing On the Ceiling,-,6,6,,,,
91,down,Wild Cherry,Play That Funky Music,90,1,105,,,,
92,down,Prince & The Revolution,Kiss,17,17,80,,,,
93,-,The Kiffness & Rushawn,Beautiful Day,-,89,2,,,,
94,down,Michael Kiwanuka,Light,14,14,3,,,,
95,-,Tina Turner,I Don't Wanna Lose You,-,95,1,,,,
96,-,Dane Schumacher,Like I Used To,-,96,1,,,,
97,down,Prince,Little Red Corvette,61,23,68,,,,
98,-,Shakira & Beyoncé,Beautiful Liar,-,19,8,,,,
99,-,SZA,Kill Bill (feat. Doja Cat),-,8,6,,,,
100,-,Frederick Knight,Friend,-,100,1,,,,
