Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
2,up,John Legend,All of Me,3,2,0,,,,
3,up,Khalid,Talk,4,3,0,86,2019-10-06,86,2019-10-06
4,up,Chris Brown,No Guidance (feat. Drake),7,4,0,34,2019-10-06,34,2019-10-06
5,up,"Earth, Wind & Fire",September,5,1,0,,,,
6,up,Andra Day,Rise Up,9,2,0,63,2020-04-05,63,2020-04-05
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,0,,,,
8,up,Rihanna,Disturbia,20,3,0,,,,
9,up,Khalid,Better,12,9,0,,,,
10,down,Leon Bridges,River,2,2,0,,,,
11,up,Tina Turner,The Best,35,1,0,,,,
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,4,0,,,,
13,up,Ben E. King,Stand By Me,15,3,0,,,,
14,up,Khalid,Young Dumb & Broke,28,11,0,,,,
15,-,Ali Gatie,Say to You,-,6,0,,,,
16,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),63,2,0,,,,
17,up,Ginuwine,Pony,18,4,0,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,4,0,,,,
19,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,13,0,,,,
20,down,Summer Walker & Usher,Come Thru,6,6,0,91,2019-11-10,74,2019-12-01
21,up,Khalid & Normani,Love Lies,66,21,0,,,,
22,up,Chris Brown,Heat (feat. Gunna),60,22,0,,,,
23,up,Luh Kel,Wrong,30,13,0,,,,
24,up,Joji,SLOW DANCING IN THE DARK,43,15,0,,,,
25,up,Alicia Keys,No One,90,25,0,,,,
26,down,TLC,No Scrubs,14,9,0,,,,
27,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,1,0,,,,
28,down,Khalid,8TEEN,24,17,0,,,,
29,up,TLC,Waterfalls,45,11,0,,,,
30,-,Kiana Ledé,Easy Breezy,-,30,0,,,,
31,up,Stevie Wonder,Superstition,39,7,0,,,,
32,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,7,0,,,,
33,up,Tina Turner,The Best (Edit),68,2,0,,,,
34,down,Mary J. Blige,Family Affair,22,1,0,,,,
35,up,The Weeknd,The Hills,53,5,0,,,,
36,down,Rihanna,Don't Stop the Music,29,1,0,,,,
37,down,Alicia Keys,If I Ain't Got You,32,9,0,,,,
38,-,Monica,Angel of Mine (Radio Mix),-,38,0,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),31,5,0,,,,
40,up,Bill Withers,Ain't No Sunshine,79,2,0,76,2020-04-05,76,2020-04-05
41,up,Prince,When Doves Cry (Edit),51,10,0,,,,
42,down,Rockwell,Somebody's Watching Me,34,3,0,,,,
43,down,Ali Gatie,Used to You,10,10,0,,,,
44,up,Tina Turner,Proud Mary,62,5,0,,,,
45,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,2,0,,,,
46,up,Childish Gambino,Redbone,67,11,0,,,,
47,up,Bill Withers,Lean On Me,73,1,0,52,2020-04-05,52,2020-04-05
48,-,Alicia Keys,Girl On Fire,-,12,0,,,,
49,-,Alicia Keys,Fallin',-,5,0,,,,
50,-,Emotional Oranges,Sundays,-,50,0,,,,
51,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,13,0,86,2019-11-03,86,2019-11-03
52,up,anders,My Side of the Bed,59,52,0,,,,
53,up,H.E.R.,Slide (feat. YG),58,4,0,,,,
54,up,Michael Kiwanuka,Cold Little Heart,57,36,0,,,,
55,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,2,0,,,,
56,down,Otis Redding,(Sittin' On) The Dock of the Bay,52,7,0,,,,
57,down,The Weeknd,Call Out My Name,13,13,0,,,,
58,up,Stevie Wonder,I Just Called To Say I Love You,91,31,0,,,,
59,down,Jessie Reyez,Figures,42,23,0,,,,
60,down,Boney M.,Rivers of Babylon,49,6,0,,,,
61,-,The Temptations,My Girl,-,3,0,,,,
62,-,Amy Winehouse,Rehab,-,5,0,,,,
63,-,Luh Kel,Pull Up,-,42,0,,,,
64,up,Amy Winehouse,Back to Black,99,2,0,,,,
65,down,Usher,Love In This Club (feat. Young Jeezy),23,8,0,,,,
66,up,The Weeknd,Can't Feel My Face,95,3,0,,,,
67,-,J. Cole,Work Out,-,30,0,,,,
68,down,Wild Cherry,Play That Funky Music,50,1,0,,,,
69,-,Lionel Richie,All Night Long (All Night),-,28,0,,,,
70,down,Khalid & Kane Brown,Saturday Nights REMIX,56,50,0,,,,
71,up,War,Low Rider,74,39,0,,,,
72,-,R. Kelly,I Believe I Can Fly,-,27,0,,,,
73,-,Jorja Smith,Be Honest (feat. Burna Boy),-,49,0,,,,
74,-,Roberta Flack,The First Time Ever I Saw Your Face,-,19,0,,,,
75,-,Al Green,Let's Stay Together,-,32,0,,,,
76,-,Usher & Alicia Keys,My Boo,-,6,0,,,,
77,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),26,26,0,79,2019-11-10,77,2019-11-17
78,down,The Weather Girls,It's Raining Men,65,21,0,,,,
79,down,Michael Kiwanuka,Love & Hate,46,18,0,,,,
80,-,TLC,Creep,-,36,0,,,,
81,-,CeCe Peniston,Finally,-,21,0,,,,
82,-,Mahalia,What You Did (feat. Ella Mai),-,82,0,,,,
83,up,blackbear,do re mi,87,25,0,,,,
84,-,Alicia Moffet,Take Control,-,64,0,,,,
85,-,Next,Wifey,-,43,0,,,,
86,-,Vegedream,Ramenez la coupe à la maison,-,25,0,,,,
87,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,0,,,,
88,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,19,0,,,,
89,down,Daniel Caesar,Best Part (feat. H.E.R.),19,16,0,,,,
90,down,Leon Bridges,Beyond,44,44,0,,,,
91,-,24hrs & Boombox Cartel,Leave Me Lone (feat. DMX),-,91,0,,,,
92,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,14,0,,,,
93,down,Aya Nakamura,Djadja,64,18,0,85,2020-06-28,70,2020-07-19
94,-,Prince & The Revolution,Kiss,-,17,0,,,,
95,down,Chris Brown,No Guidance (feat. Drake),47,47,0,81,2019-10-06,63,2019-10-13
96,-,John Legend,Love Me Now,-,13,0,,,,
97,-,Leona Lewis,Better In Time,-,11,0,,,,
98,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,54,0,,,,
99,down,Prince & The Revolution,Purple Rain,40,26,0,,,,
100,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,55,0,,,,
