Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,210,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,7,1,170,80,2020-03-22,1,2021-03-21
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,213,,,,
4,up,Ginuwine,Pony,12,4,189,,,,
5,down,Solomon Burke,Cry to Me,3,1,166,,,,
6,up,Next,Too Close,53,1,19,,,,
7,up,Boney M.,Rasputin,9,7,73,,,,
8,-,XG,WINTER WITHOUT YOU,-,8,1,,,,
9,down,SZA,Snooze,4,1,41,,,,
10,up,Ben E. King,Stand By Me,20,3,211,,,,
11,up,Chris Brown,Sensational (feat. Davido & Lojay),34,6,8,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,2,147,,,,
13,up,Wild Cherry,Play That Funky Music,17,1,125,,,,
14,down,CeeLo Green,Forget You,11,11,72,,,,
15,up,Alicia Keys,Fallin',15,5,137,,,,
16,down,Andra Day,Rise Up,13,2,211,63,2020-04-05,63,2020-04-05
17,up,Boney M.,Rivers of Babylon,26,6,100,,,,
18,down,Leona Lewis,Better In Time,14,11,43,,,,
19,down,John Legend,Love Me Now,18,13,68,,,,
20,up,TLC,No Scrubs,96,9,179,,,,
21,down,Prince,When Doves Cry (Edit),19,10,154,,,,
22,down,Doechii,What It Is (Solo Version),5,1,24,,,,
23,-,Aiyana-Lee,My Idols Lied To Me (Demo),-,23,1,,,,
24,-,The Drifters,White Christmas,-,8,14,,,,
25,down,Khalid,Young Dumb & Broke,22,11,142,,,,
26,down,Jamie Foxx,Blame It (feat. T-Pain),23,19,15,,,,
27,-,Kool & The Gang,Misled,-,4,1,,,,
28,up,Shakira & Beyoncé,Beautiful Liar,29,19,23,,,,
29,up,Prince & The Revolution,Kiss,30,17,95,,,,
30,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],98,24,8,,,,
31,-,Sam Cooke,Bring It On Home to Me,-,6,48,,,,
32,down,"Earth, Wind & Fire",September,8,1,212,,,,
33,up,Chris Brown,Under the Influence,75,2,65,,,,
34,up,Chris Brown,Angel Numbers / Ten Toes,42,2,5,,,,
35,-,Tems,Not An Angel,-,35,1,,,,
36,-,SZA,Kill Bill,-,1,50,,,,
37,down,Sade,Smooth Operator (Single Version),27,10,57,,,,
38,up,Alicia Keys,If I Ain't Got You,44,9,112,,,,
39,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,32,,,,
40,-,Rihanna,Don't Stop the Music,-,1,207,,,,
41,-,Chris Brown,Forever (Main Version),-,12,56,,,,
42,up,Tems,Me & U,57,9,9,,,,
43,down,Rihanna,Disturbia,33,3,205,,,,
44,-,Kool & The Gang,Misled,-,44,1,,,,
45,-,Bill Withers,Ain't No Sunshine,-,2,130,76,2020-04-05,76,2020-04-05
46,-,JRDN,U Can Have It All,-,22,4,,,,
47,-,Mary J. Blige,Family Affair,-,1,179,,,,
48,-,Usher,U Got It Bad,-,3,38,,,,
49,down,Tina Turner,The Best,16,1,210,,,,
50,-,Aretha Franklin,Respect,-,6,111,,,,
51,down,Mark Morrison,Return of the Mack (C&J Extended Mix),50,39,36,,,,
52,up,Bill Withers,Lovely Day,67,6,164,100,2020-04-05,98,2020-04-12
53,-,Booker T. & The M.G.'s,Green Onions,-,53,6,,,,
54,-,Blackstreet,Never Gonna Let You Go,-,33,1,,,,
55,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,177,,,,
56,-,Bill Withers,Use Me,-,13,10,,,,
57,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,53,26,,,,
58,-,James Brown,I Got You (I Feel Good),-,8,65,,,,
59,-,Blondie,Call Me,-,26,30,,,,
60,down,The Spinners,Rubberband Man,52,20,19,,,,
61,-,Diana Ross & Lionel Richie,Endless Love,-,9,67,,,,
62,-,Lauryn Hill,Ex-Factor,-,51,3,,,,
63,-,Janelle Monáe,Make Me Feel,-,14,13,,,,
64,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),54,4,176,,,,
65,-,Alicia Keys,When You Really Love Someone,-,65,1,,,,
66,-,Aile The Shota,Epilogue,-,66,1,,,,
67,-,Double Exposure,Everyman (Late Nite Tuff Guy Rework),-,67,1,,,,
68,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,12,12,,,,
69,down,The Five Satins,I'll Be Seeing You,35,35,2,,,,
70,-,Busty and the Bass,Dance with Someone!!!,-,70,1,,,,
71,-,Childish Gambino,Redbone,-,11,167,,,,
72,-,Busty and the Bass & STS,Time Bomb (Devil's Eyes),-,72,1,,,,
73,-,The Excelsiors,Mrs Magic (Mr Bird's Soul Vibration Remix),-,73,1,,,,
74,up,Black Pumas,More Than a Love Song,88,30,7,,,,
75,-,Thee Sinseers & Joey Quinones,For You,-,75,1,,,,
76,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,39,8,,,,
77,-,Al Green,How Can You Mend a Broken Heart?,-,77,1,,,,
78,-,IntroBeatz,Dear Destiny,-,78,1,,,,
79,-,Wilson Pickett,Land of 1000 Dances,-,12,19,,,,
80,-,IntroBeatz,Forbidden,-,80,1,,,,
81,-,Al Green,Let's Stay Together,-,81,1,,,,
82,-,Real To Reel,Love Me Like This,-,82,1,,,,
83,-,The Weeknd,Take My Breath,-,1,59,,,,
84,-,Careless Vibez,Happy Place Ballad,-,84,1,,,,
85,-,IntroBeatz,Right Direction,-,85,1,,,,
86,-,Randy Hall,I've Been Watchig You (Jamie's Girl),-,86,1,,,,
87,-,Black Pumas,Colors,-,4,140,,,,
88,-,Crypt,Heaven For a Sinner,-,88,1,,,,
89,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,58,24,13,,,,
90,down,The Weeknd,The Hills,48,5,187,,,,
91,-,Philip Bailey,Easy Lover,-,19,57,,,,
92,-,Rihanna,Breakin' Dishes,-,36,3,,,,
93,-,Joe Budden,Pump It Up,-,87,2,,,,
94,-,The Black Eyed Peas,Where Is the Love?,-,17,52,,,,
95,down,Alicia Keys,Try Sleeping With a Broken Heart,78,78,3,,,,
96,-,Etta James,Joy To the World,-,96,1,,,,
97,-,Marvin Gaye,Sexual Healing,-,17,66,,,,
98,-,Prince,Little Red Corvette,-,23,74,,,,
99,-,CeeLo Green,Bright Lights Bigger City,-,36,4,,,,
100,-,Seal,Kiss from a Rose,-,8,122,,,,
