Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,38,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,22,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,36,100,2020-02-02,6,2020-05-03
4,up,Doja Cat,Freak,22,4,2,,,,
5,up,Doja Cat,Like That (feat. Gucci Mane),6,4,30,99,2020-04-12,91,2020-04-19
6,up,John Legend,All of Me,7,2,41,,,,
7,down,Chris Brown & Young Thug,Go Crazy,4,4,15,98,2020-05-31,13,2020-08-16
8,up,Ciara,Thinkin Bout You,34,8,2,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,41,,,,
10,down,Andra Day,Rise Up,8,2,41,63,2020-04-05,63,2020-04-05
11,down,"Earth, Wind & Fire",September,5,1,41,,,,
12,down,The Weeknd,The Hills,11,5,41,,,,
13,down,Black Atlass,Do For Love,12,8,15,,,,
14,down,"Victoria Monét, Khalid & SG Lewis",Experience,9,9,3,,,,
15,-,John Legend,Wild,-,3,3,,,,
16,up,Rihanna,Don't Stop the Music,28,1,41,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,7,39,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),17,5,41,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,41,,,,
20,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,4,41,,,,
21,down,The Weeknd,Can't Feel My Face,16,3,41,,,,
22,up,Rihanna,Disturbia,32,3,41,,,,
23,down,TLC,Waterfalls,15,11,33,,,,
24,up,Akon,Right Now (Na Na Na),65,5,29,,,,
25,up,Bill Withers,Lovely Day,77,6,20,100,2020-04-05,98,2020-04-12
26,down,Bill Withers,Lean On Me,25,1,41,52,2020-04-05,52,2020-04-05
27,-,Charlotte Day Wilson,Take Care of You (feat. Syd),-,27,1,,,,
28,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,1,38,,,,
29,down,Tina Turner,The Best,14,1,41,,,,
30,down,Tina Turner,The Best (Edit),27,2,40,,,,
31,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),24,2,41,,,,
32,down,Ben E. King,Stand By Me,21,3,41,,,,
33,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,17,18,,,,
34,-,Prince the Model,Oh Ya Ya,-,34,1,,,,
35,-,Alicia Keys,So Done (feat. Khalid),-,35,1,,,,
36,up,Childish Gambino,Redbone,95,11,40,,,,
37,-,Ciara,Rooted (feat. Ester Dean),-,37,1,,,,
38,up,Khalid,Young Dumb & Broke,66,11,40,,,,
39,up,Ginuwine,Pony,39,4,39,,,,
40,up,Doja Cat,Say So (feat. Nicki Minaj),40,3,16,57,2020-03-08,13,2020-05-10
41,down,Ali Gatie,It's You,38,1,41,41,2019-10-06,35,2019-10-27
42,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),64,13,37,,,,
43,down,Otis Redding,(Sittin' On) The Dock of the Bay,19,7,38,,,,
44,up,Khalid & Disclosure,Know Your Worth,79,3,28,66,2020-02-09,39,2020-02-16
45,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,24,,,,
46,down,Eamon,F**k It (I Don't Want You Back),18,18,9,,,,
47,down,Prince,When Doves Cry (Edit),45,10,38,,,,
48,up,The Weeknd,Wicked Games,54,24,15,,,,
49,up,Mary J. Blige,Family Affair,70,1,26,,,,
50,down,TLC,No Scrubs,35,9,38,,,,
51,up,Prince,Little Red Corvette,75,23,18,,,,
52,-,Lauryn Hill,Doo Wop (That Thing),-,15,19,,,,
53,down,Khalid,Better,31,9,38,,,,
54,-,Trey Songz,Circles,-,54,1,,,,
55,-,Sevyn Streeter,It Won't Stop (feat. Chris Brown),-,49,2,,,,
56,down,Doja Cat,Say So,20,6,29,,,,
57,down,JoJo,What U Need,47,47,2,,,,
58,down,Chris Brown & Young Thug,Go Crazy,42,42,4,,,,
59,-,Rihanna,Shut Up and Drive,-,6,10,,,,
60,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,23,4,,,,
61,down,Stevie Wonder,Superstition,36,7,37,,,,
62,-,Wild Cherry,Play That Funky Music,-,1,25,,,,
63,up,Doja Cat,Rules,91,27,3,,,,
64,down,J Balvin & Willy William,Mi Gente,37,11,24,,,,
65,-,Tina Turner,Proud Mary,-,5,29,,,,
66,-,John Legend,Love Me Now,-,13,19,,,,
67,-,Rick James,Super Freak,-,1,2,,,,
68,up,Joji,SLOW DANCING IN THE DARK,68,15,21,,,,
69,-,Stevie Wonder,For Once in My Life,-,69,1,,,,
70,-,Al Green,Let's Stay Together,-,10,8,,,,
71,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,39,1,,,,
72,down,Doja Cat,Like That (feat. Gucci Mane),62,62,5,,,,
73,-,Wejdene,Anissa,-,30,6,,,,
74,down,Pink Sweat$,17,63,57,4,,,,
75,up,Aya Nakamura,Jolie nana,85,22,5,76,2020-08-02,76,2020-08-02
76,up,The Weeknd,After Hours,87,3,16,37,2020-02-23,22,2020-03-01
77,-,Lady Bri,Makin' a Move,-,50,1,,,,
78,-,Diana Ross & Lionel Richie,Endless Love,-,9,6,,,,
79,down,Rotimi,In My Bed (feat. Wale),60,3,5,,,,
80,down,Sam Cooke,Twistin' the Night Away,56,37,3,,,,
81,down,Black Pumas,Fire,46,26,2,,,,
82,down,Aretha Franklin,Respect,78,6,8,,,,
83,-,Jessie Reyez,KILL US,-,57,4,,,,
84,down,Boney M.,Rivers of Babylon,53,6,12,,,,
85,-,Karl Wolf,City of Lies,-,40,2,,,,
86,up,Usher,Love In This Club (feat. Young Jeezy),98,8,18,,,,
87,-,Chris Brown,No Guidance (feat. Drake),-,4,33,34,2019-10-06,34,2019-10-06
88,-,War,Low Rider,-,39,14,,,,
89,-,Shontelle,Impossible,-,45,9,,,,
90,-,"Lipps, Inc.",Funkytown (Single Version),-,12,21,,,,
91,-,Stevie Wonder,Isn't She Lovely,-,13,15,,,,
92,down,The Weeknd,In Your Eyes,57,9,17,,,,
93,down,Victoria Monét,Jaguar,59,59,2,,,,
94,-,Destiny's Child,Bootylicious,-,36,2,,,,
95,-,"Earth, Wind & Fire",Let's Groove,-,8,7,,,,
96,up,Usher,Scream,96,42,6,,,,
97,down,J. Cole,Work Out,94,30,19,,,,
98,down,Prince & The Revolution,Kiss,67,17,24,,,,
99,down,Bill Withers,Ain't No Sunshine,48,2,39,76,2020-04-05,76,2020-04-05
100,-,Seal,Kiss from a Rose,-,8,13,,,,
