Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
2,up,John Legend,All of Me,2,2,0,,,,
3,-,Major Lazer & Khalid,Trigger,-,2,0,,,,
4,up,Chris Brown,No Guidance (feat. Drake),4,4,0,34,2019-10-06,34,2019-10-06
5,down,Khalid,Talk,3,3,0,86,2019-10-06,86,2019-10-06
6,up,Ali Gatie,Say to You,15,6,0,,,,
7,up,Rihanna,Disturbia,8,3,0,,,,
8,down,Andra Day,Rise Up,6,2,0,63,2020-04-05,63,2020-04-05
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,0,,,,
10,up,Stevie Wonder,Superstition,31,7,0,,,,
11,down,"Earth, Wind & Fire",September,5,1,0,,,,
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,4,0,,,,
13,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",51,13,0,86,2019-11-03,86,2019-11-03
14,down,Khalid,Better,9,9,0,,,,
15,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),16,2,0,,,,
16,up,Bill Withers,Ain't No Sunshine,40,2,0,76,2020-04-05,76,2020-04-05
17,down,Ben E. King,Stand By Me,13,3,0,,,,
18,up,The Weeknd,Can't Feel My Face,66,3,0,,,,
19,-,Miguel,Sky Walker (feat. Travis Scott),-,19,0,,,,
20,down,Tina Turner,The Best,11,1,0,,,,
21,down,Ginuwine,Pony,17,4,0,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,1,0,,,,
23,-,Kaash Paige,Love Songs,-,14,0,,,,
24,up,Rockwell,Somebody's Watching Me,42,3,0,,,,
25,-,Tinashe,Die a Little Bit (feat. Ms Banks),-,25,0,,,,
26,-,Victoria Monét,Ass Like That,-,26,0,,,,
27,-,Doja Cat,Rules,-,27,0,,,,
28,down,TLC,No Scrubs,26,9,0,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,4,0,,,,
30,up,Prince,When Doves Cry (Edit),41,10,0,,,,
31,up,Bill Withers,Lean On Me,47,1,0,52,2020-04-05,52,2020-04-05
32,down,Leon Bridges,River,10,2,0,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk),39,5,0,,,,
34,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),19,13,0,,,,
35,up,The Weeknd,The Hills,35,5,0,,,,
36,up,Childish Gambino,Redbone,46,11,0,,,,
37,-,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],-,32,0,,,,
38,down,Rihanna,Don't Stop the Music,36,1,0,,,,
39,-,Gallant,Sweet Insomnia (feat. 6LACK),-,39,0,,,,
40,down,Khalid & Normani,Love Lies,21,21,0,,,,
41,down,Mary J. Blige,Family Affair,34,1,0,,,,
42,down,Luh Kel,Wrong,23,13,0,,,,
43,down,Tina Turner,The Best (Edit),33,2,0,,,,
44,down,Khalid,Young Dumb & Broke,14,11,0,,,,
45,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,2,0,,,,
46,down,Chris Brown,Heat (feat. Gunna),22,22,0,,,,
47,-,Teyana Taylor,Rose in Harlem,-,47,0,,,,
48,up,Luh Kel,Pull Up,63,42,0,,,,
49,up,Wild Cherry,Play That Funky Music,68,1,0,,,,
50,-,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),-,36,0,,,,
51,down,Summer Walker & Usher,Come Thru,20,6,0,91,2019-11-10,74,2019-12-01
52,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,27,0,,,,
53,-,Rick James,Super Freak,-,1,0,,,,
54,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),55,2,0,,,,
55,down,Joji,SLOW DANCING IN THE DARK,24,15,0,,,,
56,down,Kiana Ledé,Easy Breezy,30,30,0,,,,
57,down,Alicia Keys,No One,25,25,0,,,,
58,down,TLC,Waterfalls,29,11,0,,,,
59,up,Chris Brown,No Guidance (feat. Drake),95,47,0,81,2019-10-06,63,2019-10-13
60,-,Ali Gatie,Moonlight,-,58,0,,,,
61,up,Jorja Smith,Be Honest (feat. Burna Boy),73,49,0,,,,
62,-,Lauryn Hill,Doo Wop (That Thing),-,15,0,,,,
63,-,Khalid,Location,-,26,0,,,,
64,up,Michael Kiwanuka,Love & Hate,79,18,0,,,,
65,down,Alicia Keys,Fallin',49,5,0,,,,
66,down,The Temptations,My Girl,61,3,0,,,,
67,down,Amy Winehouse,Rehab,62,5,0,,,,
68,-,Prince & The Revolution,Let's Go Crazy,-,26,0,,,,
69,down,Otis Redding,(Sittin' On) The Dock of the Bay,56,7,0,,,,
70,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,36,0,95,2019-11-17,95,2019-11-17
71,up,blackbear,do re mi,83,25,0,,,,
72,up,Leon Bridges,Beyond,90,44,0,,,,
73,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,11,0,,,,
74,-,The Platters,Twilight Time,-,74,0,,,,
75,down,Emotional Oranges,Sundays,50,50,0,,,,
76,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),77,26,0,79,2019-11-10,77,2019-11-17
77,down,H.E.R.,Slide (feat. YG),53,4,0,,,,
78,-,Queen Naija,Good Morning Text,-,78,0,,,,
79,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,31,0,,,,
80,-,Ali Gatie,Can't Lie,-,80,0,,,,
81,-,Usher,Scream,-,42,0,,,,
82,down,Jessie Reyez,Figures,59,23,0,,,,
83,-,Estelle,American Boy (feat. Kanye West),-,27,0,,,,
84,down,Ali Gatie,Used to You,43,10,0,,,,
85,-,Kool & The Gang,Celebration,-,9,0,,,,
86,-,Sam Cooke,Bring It On Home to Me,-,6,0,,,,
87,-,Boyz II Men,I'll Make Love to You,-,23,0,,,,
88,down,Tina Turner,Proud Mary,44,5,0,,,,
89,-,The Weeknd,Wicked Games,-,24,0,,,,
90,-,Prince,1999,-,32,0,,,,
91,-,The Weeknd,In the Night,-,10,0,,,,
92,-,The Commodores,Easy (Single Version),-,31,0,,,,
93,-,Destiny's Child,Say My Name (Edit),-,30,0,,,,
94,down,The Weather Girls,It's Raining Men,78,21,0,,,,
95,-,Boney M.,Rasputin,-,7,0,,,,
96,down,Khalid,8TEEN,28,17,0,,,,
97,-,Khalid,Saturday Nights,-,97,0,,,,
98,down,Aya Nakamura,Djadja,93,18,0,85,2020-06-28,70,2020-07-19
99,-,Seal,Crazy,-,4,0,,,,
100,down,The Weeknd,Call Out My Name,57,13,0,,,,
