Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,40,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,24,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,4,2,38,100,2020-02-02,6,2020-05-03
4,up,Doja Cat,Like That (feat. Gucci Mane),5,4,32,99,2020-04-12,91,2020-04-19
5,-,"Calvin Harris, The Weeknd",Over Now,-,3,1,39,2020-09-06,39,2020-09-06
6,up,John Legend,All of Me,6,2,43,,,,
7,down,John Legend,Wild,3,3,5,,,,
8,down,Chris Brown & Young Thug,Go Crazy,7,4,17,98,2020-05-31,13,2020-08-16
9,up,Andra Day,Rise Up,10,2,43,63,2020-04-05,63,2020-04-05
10,down,"Earth, Wind & Fire",September,8,1,43,,,,
11,-,Ne-Yo,Because of You,-,5,2,,,,
12,down,The Weeknd,The Hills,11,5,43,,,,
13,up,The Weeknd,In Your Eyes,95,9,19,,,,
14,up,Bill Withers,Lean On Me,22,1,43,52,2020-04-05,52,2020-04-05
15,-,JoJo,Lonely Hearts (feat. Demi Lovato),-,15,1,,,,
16,down,The Weeknd,Can't Feel My Face,15,3,43,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,43,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),16,5,43,,,,
19,up,Black Atlass,Do For Love,24,8,17,,,,
20,up,Ali Gatie,It's You,45,1,43,41,2019-10-06,35,2019-10-27
21,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),31,4,43,,,,
22,down,Rihanna,Don't Stop the Music,18,1,43,,,,
23,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,13,39,,,,
24,-,JoJo,Kiss,-,24,1,,,,
25,up,Prince,When Doves Cry (Edit),81,10,40,,,,
26,down,Ben E. King,Stand By Me,13,3,43,,,,
27,up,Khalid,Young Dumb & Broke,89,11,42,,,,
28,up,Tina Turner,The Best,39,1,43,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,4,43,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,1,40,,,,
31,-,JoJo,Love Reggae (feat. Tinashe),-,31,1,,,,
32,up,Ginuwine,Pony,33,4,41,,,,
33,down,Doja Cat,Say So,21,6,31,,,,
34,up,Eamon,F**k It (I Don't Want You Back),65,18,11,,,,
35,-,Arlo Parks,Hurt,-,35,1,,,,
36,-,Toni Braxton,Dance,-,36,1,,,,
37,up,Mary J. Blige,Family Affair,42,1,28,,,,
38,-,JoJo,X (1 Thing Wrong),-,38,1,,,,
39,down,Bill Withers,Lovely Day,26,6,22,100,2020-04-05,98,2020-04-12
40,down,TLC,Waterfalls,17,11,35,,,,
41,-,Akon,Right Now (Na Na Na),-,5,30,,,,
42,-,JoJo,In Your Room,-,42,1,,,,
43,up,Bill Withers,Ain't No Sunshine,59,2,41,76,2020-04-05,76,2020-04-05
44,down,Rihanna,Disturbia,25,3,43,,,,
45,down,TLC,No Scrubs,32,9,40,,,,
46,up,Wejdene,Anissa,54,30,8,,,,
47,down,Otis Redding,(Sittin' On) The Dock of the Bay,29,7,40,,,,
48,-,Aretha Franklin,Respect,-,6,9,,,,
49,-,Sevyn Streeter,It Won't Stop (feat. Chris Brown),-,49,3,,,,
50,up,J. Cole,Work Out,90,30,21,,,,
51,-,Tiwa Savage & Sam Smith,Temptation,-,51,1,,,,
52,-,Jazmine Sullivan,Lost One,-,52,1,,,,
53,-,J Balvin & Willy William,Mi Gente,-,11,25,,,,
54,-,Lauryn Hill,Can't Take My Eyes Off of You,-,16,12,,,,
55,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,7,41,,,,
56,-,Khalid & Disclosure,Know Your Worth,-,3,29,66,2020-02-09,39,2020-02-16
57,-,The Weeknd,Die For You,-,4,10,,,,
58,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,70,23,6,,,,
59,up,Lauryn Hill,Doo Wop (That Thing),96,15,21,,,,
60,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,2,43,,,,
61,-,Rick James,Super Freak,-,1,3,,,,
62,-,Otis Redding,These Arms of Mine,-,24,1,,,,
63,up,Al Green,Let's Stay Together,100,10,10,,,,
64,up,Prince,Little Red Corvette,99,23,20,,,,
65,up,Black Pumas,Fire,85,26,4,,,,
66,-,Ne-Yo,So Sick,-,46,2,,,,
67,down,Amy Winehouse,Back to Black,34,2,35,,,,
68,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,53,5,,,,
69,-,Chris Brown & Young Thug,Go Crazy,-,42,5,,,,
70,-,K. Roosevelt,Wild (feat. Kent Jamz),-,70,1,,,,
71,down,Leon Bridges,River,57,2,20,,,,
72,-,Mariah Carey,One Sweet Day,-,24,1,,,,
73,-,The Weeknd,Starboy (feat. Daft Punk),-,30,1,,,,
74,-,Stevie Wonder,Isn't She Lovely,-,13,16,,,,
75,-,JoJo,Proud,-,75,1,,,,
76,-,Boyz II Men,End of the Road,-,16,6,,,,
77,-,Boyz II Men,I'll Make Love to You,-,23,4,,,,
78,-,The Trammps,Disco Inferno (Single Edit),-,19,6,,,,
79,down,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),55,11,14,,,,
80,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),51,17,20,,,,
81,down,Ciara,Thinkin Bout You,38,8,4,,,,
82,-,Marvin Gaye,What's Going On,-,5,4,,,,
83,-,Boyz II Men,On Bended Knee,-,22,1,,,,
84,down,Jeremih,Don't Tell 'Em (feat. YG),36,22,5,,,,
85,down,Doja Cat,Freak,12,4,4,,,,
86,-,Ne-Yo,Miss Independent,-,33,2,,,,
87,down,Alicia Keys,If I Ain't Got You,58,9,31,,,,
88,down,Rotimi,In My Bed (feat. Wale),44,3,7,,,,
89,down,Chris Brown,No Guidance (feat. Drake),35,4,35,34,2019-10-06,34,2019-10-06
90,down,Black Pumas,Colors,43,4,27,,,,
91,up,Prince & The Revolution,Kiss,92,17,26,,,,
92,-,Alicia Keys,Girl On Fire,-,12,23,,,,
93,-,Destiny's Child,Say My Name (Edit),-,30,10,,,,
94,-,Doja Cat & Tyga,Juicy,-,20,17,,,,
95,down,Childish Gambino,Redbone,23,11,42,,,,
96,-,Jay Sean,Down (feat. Lil Wayne),-,7,6,,,,
97,-,Joji,SLOW DANCING IN THE DARK,-,15,22,,,,
98,down,Tina Turner,The Best (Edit),46,2,42,,,,
99,-,Kool & The Gang,Celebration,-,9,27,,,,
100,down,Rihanna,Shut Up and Drive,56,6,12,,,,
