Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,2,1,12,,,,
2,up,The Weeknd,Blinding Lights,5,1,169,94,2019-12-01,1,2020-03-01
3,down,Rihanna,Don't Stop the Music,1,1,169,,,,
4,up,Marshmello & Khalid,Numb,4,1,38,,,,
5,-,The Weeknd & Ariana Grande,Die For You (Remix),-,1,1,,,,
6,up,The Weeknd,Save Your Tears,7,1,129,80,2020-03-22,1,2021-03-21
7,up,Miguel,Sure Thing (Sped Up),12,6,5,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,95,76,2021-04-25,2,2021-05-02
9,up,The Weeknd,Die For You,13,4,74,,,,
10,up,Solomon Burke,Cry to Me,11,1,125,,,,
11,up,Ben E. King,Stand By Me,18,3,170,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,2,108,,,,
13,down,Rihanna,Disturbia,3,3,170,,,,
14,up,Bill Withers,Lean On Me,46,1,167,52,2020-04-05,52,2020-04-05
15,up,Chris Brown,Under the Influence,21,2,32,,,,
16,down,Miguel,Sure Thing,8,1,28,,,,
17,down,Tina Turner,The Best,14,1,170,,,,
18,up,John Legend,All of Me,22,2,172,,,,
19,down,SZA,Nobody Gets Me,15,3,12,,,,
20,up,Alicia Keys,Girl On Fire,20,12,74,,,,
21,down,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),9,9,6,,,,
22,up,Ginuwine,Pony,28,4,150,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,1,157,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),24,5,171,,,,
25,up,"Earth, Wind & Fire",September,33,1,171,,,,
26,-,Otis Redding,I've Been Loving You Too Long,-,26,1,,,,
27,up,Seal,Kiss from a Rose,30,8,99,,,,
28,up,XG,SHOOTING STAR,51,5,5,,,,
29,up,Andra Day,Rise Up,39,2,170,63,2020-04-05,63,2020-04-05
30,-,Dionne Warwick & Dolly Parton,Peace Like A River,-,30,1,,,,
31,down,Tina Turner,The Best (Edit),16,2,168,,,,
32,down,Rihanna,Shut Up and Drive,6,6,60,,,,
33,-,Chlöe & Chris Brown,How Does It Feel,-,33,1,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,172,,,,
35,up,Black Pumas,Colors,97,4,120,,,,
36,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],55,16,9,,,,
37,down,Steve Lacy,Bad Habit,23,3,33,,,,
38,up,The Weeknd,Call Out My Name,62,13,76,,,,
39,down,Mary J. Blige,Family Affair,36,1,144,,,,
40,-,Stevie Wonder,Superstition,-,7,133,,,,
41,-,Wild Cherry,Play That Funky Music,-,1,98,,,,
42,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,145,,,,
43,up,Bill Withers,Lovely Day,45,6,132,100,2020-04-05,98,2020-04-12
44,up,Sam Cooke,Bring It On Home to Me,99,6,38,,,,
45,-,Childish Gambino,Redbone,-,11,150,,,,
46,-,The Weeknd,The Hills,-,5,166,,,,
47,-,Prince,When Doves Cry (Edit),-,10,125,,,,
48,up,Tory Lanez,The Color Violet,96,24,18,,,,
49,down,Boney M.,Rasputin,40,7,40,,,,
50,down,The Weeknd,Heartless,29,1,57,22,2019-12-01,5,2019-12-08
51,up,Bee Gees,You Should Be Dancing,73,26,27,,,,
52,-,Rick James,Super Freak,-,1,62,,,,
53,down,The Weeknd,In Your Eyes,52,2,116,41,2020-03-22,12,2020-03-29
54,up,CeeLo Green,Forget You,60,11,37,,,,
55,-,The Weeknd,Reminder,-,30,7,,,,
56,-,The Black Eyed Peas,Where Is the Love?,-,17,21,,,,
57,up,Dominique Fils-Aimé,Stand By Me,61,35,6,,,,
58,-,The Weeknd,Is There Someone Else?,-,23,6,,,,
59,up,Amy Winehouse,Back to Black,72,2,147,,,,
60,-,XG,LEFT RIGHT,-,60,2,,,,
61,-,Jay Sean,Down (feat. Lil Wayne),-,7,21,,,,
62,down,The Weeknd,I Feel It Coming (feat. Daft Punk),50,4,172,,,,
63,-,Fats Domino,Blueberry Hill,-,63,2,,,,
64,-,The Weeknd,Take My Breath,-,1,53,,,,
65,-,Luther Vandross,Dance With My Father (Radio Version),-,44,9,,,,
66,-,The Weeknd,Can't Feel My Face,-,3,169,,,,
67,-,Sister Sledge,We Are Family,-,18,21,,,,
68,down,Cupid,Cupid Shuffle,66,19,20,,,,
69,-,The Weeknd & Gesaffelstein,I Was Never There,-,26,23,,,,
70,up,Toni Braxton,Un-Break My Heart,78,10,32,,,,
71,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,2,166,,,,
72,down,Boney M.,Rivers of Babylon,32,6,72,,,,
73,up,Thelma Houston,Don't Leave Me This Way,98,73,2,,,,
74,-,Cupid,Cupid Shuffle,-,74,2,,,,
75,-,Nelly,Dilemma,-,26,4,,,,
76,-,SZA,Shirt,-,7,11,,,,
77,-,Lauryn Hill,Doo Wop (That Thing),-,15,63,,,,
78,-,Willie Spence,Never Be Alone,-,16,4,,,,
79,-,Alicia Keys,Fallin',-,5,103,,,,
80,-,Lauryn Hill,Can't Take My Eyes Off of You,-,16,63,,,,
81,-,Alicia Keys,No One,-,25,47,,,,
82,down,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),59,11,103,,,,
83,-,Kyla Imani,No Humanity (Driving While Black Remix),-,83,1,,,,
84,-,Donny Hathaway,A Song for You,-,26,4,,,,
85,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,55,2,,,,
86,down,SZA,Snooze,58,1,5,,,,
87,-,Hot Chocolate,Every 1's a Winner (Single Version),-,34,3,,,,
88,up,Leona Lewis,Better In Time,100,11,15,,,,
89,-,Smokey Robinson & The Miracles,You Really Got A Hold On Me,-,89,1,,,,
90,-,Aretha Franklin,Think,-,53,4,,,,
91,down,James Brown,I Got You (I Feel Good),44,8,50,,,,
92,down,Aretha Franklin,Respect,43,6,91,,,,
93,-,Sam Cooke,You Send Me,-,47,2,,,,
94,-,John Legend,Love Me Now,-,13,41,,,,
95,-,Al B. Sure!,Nite and Day,-,91,2,,,,
96,-,SZA,Kill Bill (Sped Up Version),-,96,1,,,,
97,-,Terence Trent D'Arby,Wishing Well,-,45,1,,,,
98,-,Khalid,Young Dumb & Broke,-,11,117,,,,
99,-,The Weeknd,Less Than Zero,-,4,18,,,,
100,-,Akon,Smack That (feat. Eminem),-,11,22,,,,
