Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,130,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,17,2,133,,,,
3,up,"Earth, Wind & Fire",September,3,1,132,,,,
4,down,The Weeknd,Save Your Tears,2,1,90,80,2020-03-22,1,2021-03-21
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,57,76,2021-04-25,2,2021-05-02
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,133,,,,
7,down,Tina Turner,The Best (Edit),4,2,132,,,,
8,up,"Earth, Wind & Fire",Let's Groove,29,8,67,,,,
9,up,Tina Turner,The Best,12,1,133,,,,
10,up,The Weeknd,The Hills,25,5,128,,,,
11,up,The Weeknd,Can't Feel My Face,13,3,132,,,,
12,up,"Lipps, Inc.",Funkytown (Single Version),46,12,88,,,,
13,up,Bill Withers,Lean On Me,24,1,132,52,2020-04-05,52,2020-04-05
14,down,The Weeknd,Out of Time,9,4,13,,,,
15,down,Ben E. King,Stand By Me,14,3,131,,,,
16,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,13,115,,,,
17,down,Otis Redding,(Sittin' On) The Dock of the Bay,15,7,115,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,1,59,6,2021-03-14,2,2021-05-09
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,1,122,,,,
20,down,Rihanna,Don't Stop the Music,7,1,130,,,,
21,up,Andra Day,Rise Up,45,2,133,63,2020-04-05,63,2020-04-05
22,up,Zach Zoya,Start Over (feat. Benny Adam),40,6,23,,,,
23,up,Solomon Burke,Cry to Me,33,1,90,,,,
24,up,Ginuwine,Pony,28,4,120,,,,
25,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),10,2,128,,,,
26,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),47,4,127,,,,
27,-,Usher,Omg (feat. will.i.am),-,11,43,,,,
28,up,Akon,Right Now (Na Na Na),36,5,88,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,4,133,,,,
30,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],50,7,126,,,,
31,down,Doja Cat,Say So,19,2,126,100,2020-02-02,6,2020-05-03
32,up,The Temptations,My Girl,68,3,102,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),18,5,132,,,,
34,down,Rihanna,Disturbia,8,3,131,,,,
35,down,Mavis Staples & Levon Helm,You Got to Move,22,22,2,,,,
36,-,Tina Turner,Proud Mary,-,5,98,,,,
37,down,Childish Gambino,Redbone,26,11,119,,,,
38,down,The Weeknd,Take My Breath,11,1,42,,,,
39,up,Jon Batiste,FREEDOM,42,1,20,,,,
40,-,Stevie Wonder,Superstition,-,7,104,,,,
41,up,Amy Winehouse,Back to Black,51,5,112,,,,
42,down,Mary J. Blige,Family Affair,6,1,110,,,,
43,down,The Weeknd,Sacrifice,41,2,20,,,,
44,-,Wild Cherry,Play That Funky Music,-,1,81,,,,
45,-,"Earth, Wind & Fire",Shining Star,-,45,3,,,,
46,-,The Emotions,Best of My Love,-,46,3,,,,
47,down,TLC,No Scrubs,27,9,120,,,,
48,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,14,44,,,,
49,up,Estelle,American Boy (feat. Kanye West),62,27,52,,,,
50,down,TLC,Waterfalls,35,11,109,,,,
51,-,Donna Summer,Last Dance,-,21,12,,,,
52,up,Alicia Keys,If I Ain't Got You,73,9,85,,,,
53,-,The Weeknd,Die For You,-,4,36,,,,
54,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,39,23,48,,,,
55,up,Bill Withers,Lovely Day,83,6,102,100,2020-04-05,98,2020-04-12
56,down,Alicia Keys,Girl On Fire,23,12,50,,,,
57,up,Alicia Keys,Fallin',64,5,77,,,,
58,up,Roberta Flack,The First Time Ever I Saw Your Face,75,19,20,,,,
59,-,Sister Sledge,We Are Family,-,18,4,,,,
60,-,Doja Cat,Rules,-,27,4,,,,
61,-,The Trammps,Disco Inferno (Single Edit),-,19,22,,,,
62,up,Sam Cooke,Bring It On Home to Me,91,6,26,,,,
63,-,Prince,When Doves Cry (Edit),-,10,104,,,,
64,down,The Weeknd & Gesaffelstein,I Was Never There,37,26,3,,,,
65,-,Ne-Yo,Miss Independent,-,33,15,,,,
66,-,Ne-Yo,Because of You,-,5,21,,,,
67,up,Rick James,Super Freak,71,1,39,,,,
68,-,Bill Withers,Ain't No Sunshine,-,2,104,76,2020-04-05,76,2020-04-05
69,down,Khalid,Young Dumb & Broke,44,11,93,,,,
70,-,Prince,Little Red Corvette,-,23,55,,,,
71,-,Prince & The Revolution,Let's Go Crazy,-,26,20,,,,
72,down,Mark Morrison,Return of the Mack (C&J Extended Mix),52,39,21,,,,
73,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,53,12,,,,
74,-,Barry White,"Can't Get Enough of Your Love, Babe",-,17,19,,,,
75,up,Ciara,"One, Two Step (feat. Missy Elliott)",79,27,38,,,,
76,-,Barry White,"You're the First, The Last, My Everything",-,1,16,,,,
77,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,5,,,,
78,-,Seal,Kiss from a Rose,-,8,72,,,,
79,-,Kool & The Gang,Celebration,-,9,53,,,,
80,-,JoJo,Too Little Too Late,-,47,4,,,,
81,-,The Hues Corporation,Rock the Boat,-,31,5,,,,
82,up,Boney M.,Rivers of Babylon,94,6,45,,,,
83,-,The Chi-Lites,Oh Girl,-,61,1,,,,
84,up,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),95,11,69,,,,
85,up,Majid Jordan,Waves of Blue,99,2,57,,,,
86,up,Stevie Wonder,Isn't She Lovely,90,13,56,,,,
87,-,The Weeknd,In Your Eyes,-,2,102,41,2020-03-22,12,2020-03-29
88,-,The Weeknd,Take My Breath,-,1,17,,,,
89,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,62,,,,
