Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,3,2,21,100,2020-02-02,6,2020-05-03
3,up,Bill Withers,Lean On Me,6,1,26,52,2020-04-05,52,2020-04-05
4,-,H.E.R.,Wrong Places,-,4,1,71,2020-05-03,71,2020-05-03
5,up,The Weeknd,In Your Eyes,7,2,7,41,2020-03-22,12,2020-03-29
6,down,Andra Day,Rise Up,2,2,26,63,2020-04-05,63,2020-04-05
7,-,Alicia Keys,Good Job,-,7,1,,,,
8,down,John Legend,All of Me,5,2,26,,,,
9,down,Ben E. King,Stand By Me,4,3,26,,,,
10,-,Dylan Toole,Cuz of You (feat. Eleni DeGeorge),-,10,1,,,,
11,down,Doja Cat,Say So,10,6,14,,,,
12,down,Khalid & Disclosure,Know Your Worth,9,3,13,66,2020-02-09,39,2020-02-16
13,-,Alina Baraz,Off the Grid (feat. Khalid),-,13,1,,,,
14,up,Bill Withers,Lovely Day,42,6,7,100,2020-04-05,98,2020-04-12
15,-,Doja Cat,Say So (feat. Nicki Minaj),-,3,1,57,2020-03-08,13,2020-05-10
16,down,Doja Cat,Like That (feat. Gucci Mane),11,4,15,99,2020-04-12,91,2020-04-19
17,up,PARTYNEXTDOOR,BELIEVE IT,45,6,6,100,2020-03-29,55,2020-04-05
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,26,,,,
19,up,Stevie Wonder,Happy Birthday,44,19,3,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),18,5,26,,,,
21,up,Tina Turner,The Best,51,1,26,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,4,26,,,,
23,down,The Weeknd,Heartless,14,1,23,22,2019-12-01,5,2019-12-08
24,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),34,4,26,,,,
25,up,Bill Withers,Ain't No Sunshine (Single Version),31,7,5,,,,
26,down,Bill Withers,Ain't No Sunshine,12,2,25,76,2020-04-05,76,2020-04-05
27,-,Doja Cat,Cyber Sex,-,18,15,,,,
28,down,Jessie Reyez,COFFIN (feat. Eminem),19,2,6,,,,
29,-,JoJo,Man,-,10,5,,,,
30,-,Club Nouveau,Lean on Me,-,30,4,,,,
31,-,Trey Songz,Back Home (feat. Summer Walker),-,31,1,,,,
32,up,The Weeknd,Can't Feel My Face,52,3,26,,,,
33,down,Prince,When Doves Cry (Edit),20,10,24,,,,
34,up,Tina Turner,The Best (Edit),35,2,25,,,,
35,up,Rihanna,Don't Stop the Music,48,1,26,,,,
36,up,"Earth, Wind & Fire",September,58,1,26,,,,
37,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,37,1,,,,
38,down,Ali Gatie,It's You,13,1,26,41,2019-10-06,35,2019-10-27
39,-,JoJo,Comeback (feat. Tory Lanez & 30 Roc),-,39,1,,,,
40,-,Karl Wolf,City of Lies,-,40,1,,,,
41,down,Tory Lanez,The Take (feat. Chris Brown),25,12,12,65,2019-11-24,65,2019-11-24
42,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),63,13,24,,,,
43,up,Kool & The Gang,Celebration,67,9,14,,,,
44,up,Khalid,Talk,65,3,25,86,2019-10-06,86,2019-10-06
45,up,TLC,Waterfalls,74,11,21,,,,
46,-,JoJo,Lonely Hearts,-,46,1,,,,
47,-,Cov19,Fight,-,47,1,,,,
48,-,Kehlani,F&MU,-,48,1,,,,
49,up,Destiny's Child,Say My Name (Edit),78,30,5,,,,
50,-,JoJo,So Bad,-,50,1,,,,
51,up,Jessie Reyez,Figures,73,23,21,,,,
52,-,Leon Bridges,Beyond,-,44,2,,,,
53,-,H.E.R.,Hard Place (Single Version),-,7,5,,,,
54,-,Cov19,Community of Destiny,-,54,1,,,,
55,up,Mary J. Blige,Family Affair,82,1,14,,,,
56,-,LOONY,iN CODE,-,56,1,,,,
57,-,Destiny's Child,Bootylicious,-,36,1,,,,
58,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,23,,,,
59,-,blackbear,do re mi,-,25,16,,,,
60,-,Leon Bridges,River,-,2,13,,,,
61,up,The Weeknd,Earned It (Fifty Shades of Grey),87,7,10,,,,
62,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,2,26,,,,
63,up,Khalid,Young Dumb & Broke,97,11,25,,,,
64,down,Prince & The Revolution,Kiss,28,17,17,,,,
65,down,Khalid,Better,50,9,24,,,,
66,down,J Balvin & Willy William,Mi Gente,29,11,15,,,,
67,-,Brandy,Baby Mama (feat. Chance the Rapper),-,67,1,,,,
68,up,Chris Brown,No Guidance (feat. Drake),92,4,22,34,2019-10-06,34,2019-10-06
69,-,H.E.R.,Slide (feat. YG),-,4,18,,,,
70,-,Jessie Reyez,LOVE IN THE DARK,-,3,14,,,,
71,down,The Weeknd,The Hills,21,5,26,,,,
72,up,Akon,Right Now (Na Na Na),86,5,17,,,,
73,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,2,26,,,,
74,up,Ginuwine,Pony,91,4,24,,,,
75,down,Childish Gambino,Redbone,33,11,25,,,,
76,down,TLC,No Scrubs,53,9,24,,,,
77,down,Prince,Little Red Corvette,27,23,9,,,,
78,down,Tina Turner,Proud Mary,64,5,20,,,,
79,down,Rihanna,Disturbia,22,3,26,,,,
80,down,Prince,1999,32,32,5,,,,
81,-,Wild Cherry,Play That Funky Music,-,1,17,,,,
82,-,Amy Winehouse,Rehab,-,5,9,,,,
83,-,blackbear,Idfc,-,52,5,,,,
84,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,4,,,,
85,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,17,13,,,,
86,-,The Spinners,Rubberband Man,-,20,3,,,,
87,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],88,7,24,,,,
88,-,Mario,Let Me Love You,-,29,3,,,,
89,down,The Temptations,My Girl,23,3,20,,,,
90,-,Roberta Flack,The First Time Ever I Saw Your Face,-,19,1,,,,
91,-,Kehlani,Gangsta,-,46,1,,,,
92,-,Summer Walker & Drake,Girls Need Love (Remix),-,86,2,,,,
93,-,Whitney Houston,I Have Nothing (2000 Remaster),-,18,4,,,,
94,-,Doja Cat & Tyga,Juicy,-,20,13,,,,
95,-,The Weeknd,Save Your Tears,-,1,6,80,2020-03-22,1,2021-03-21
96,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,50,1,,,,
97,-,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),-,97,1,,,,
98,-,The Weeknd,In Your Eyes,-,9,3,,,,
99,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,35,1,,,,
100,-,Ali Gatie,Moonlight,-,58,6,,,,
