Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usher,Yeah! (feat. Lil Jon & Ludacris),2,1,208,,,,
2,down,The Weeknd,Blinding Lights,1,1,205,94,2019-12-01,1,2020-03-01
3,up,Rockwell,Somebody's Watching Me,7,3,98,,,,
4,up,Doechii,What It Is (Solo Version),5,1,19,,,,
5,up,Ben E. King,Stand By Me,11,3,206,,,,
6,down,SZA,Snooze,3,1,36,,,,
7,up,Tina Turner,The Best (Edit),12,2,203,,,,
8,up,The Weeknd,Save Your Tears,10,1,165,80,2020-03-22,1,2021-03-21
9,up,Stevie Wonder,Superstition,13,7,155,,,,
10,down,Chris Brown,Sensational (feat. Davido & Lojay),6,6,3,,,,
11,up,"Earth, Wind & Fire",September,16,1,207,,,,
12,down,Solomon Burke,Cry to Me,8,1,161,,,,
13,down,Andra Day,Rise Up,4,2,206,63,2020-04-05,63,2020-04-05
14,up,CeeLo Green,Forget You,23,11,67,,,,
15,up,Ginuwine,Pony,19,4,184,,,,
16,up,Wild Cherry,Play That Funky Music,20,1,120,,,,
17,down,Rihanna,Disturbia,14,3,201,,,,
18,-,Missy Elliott,Get Ur Freak On (LP Version),-,18,8,,,,
19,up,Leona Lewis,Better In Time,25,11,38,,,,
20,up,John Legend,Love Me Now,26,13,63,,,,
21,up,Prince,When Doves Cry (Edit),29,10,149,,,,
22,up,Mary J. Blige,Still Believe In Love (feat. Vado),41,22,2,,,,
23,up,Khalid,Young Dumb & Broke,43,11,137,,,,
24,up,Alicia Keys,Fallin',32,5,132,,,,
25,up,Jamie Foxx,Blame It (feat. T-Pain),94,19,10,,,,
26,-,Marshmello & Khalid,Numb,-,1,73,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,2,142,,,,
28,up,Tems,Me & U,28,9,5,,,,
29,-,Rihanna,Shut Up and Drive,-,6,70,,,,
30,up,The Weeknd,Die For You,77,4,102,,,,
31,up,Bill Withers,Lean On Me,47,1,195,52,2020-04-05,52,2020-04-05
32,-,Rockwell,Somebody's Watching Me,-,32,3,,,,
33,down,Tina Turner,The Best,21,1,205,,,,
34,-,Chris Brown,Forever (Main Version),-,12,54,,,,
35,down,John Legend,All of Me,9,2,208,,,,
36,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,131,76,2021-04-25,2,2021-05-02
37,up,Shakira & Beyoncé,Beautiful Liar,97,19,18,,,,
38,-,Ne-Yo & Fabolous,Link Up (Remix),-,38,1,,,,
39,-,Prince & The Revolution,Kiss,-,17,90,,,,
40,-,JRDN,U Can Have It All,-,22,3,,,,
41,down,Rihanna,Don't Stop the Music,24,1,203,,,,
42,-,TLC,No Scrubs,-,9,174,,,,
43,down,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),37,11,132,,,,
44,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,2,198,,,,
45,-,The Spinners,I'll Be Around,-,13,11,,,,
46,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,44,7,,,,
47,down,SZA,Kill Bill,17,1,47,,,,
48,-,Majid Jordan,Waiting For You (feat. Naomi Sharon),-,48,1,,,,
49,down,Doechii,What It Is (Solo Version),27,27,7,,,,
50,up,Black Pumas,More Than a Love Song,82,30,3,,,,
51,-,Devon Gilfillian,Love You Anyway,-,51,1,,,,
52,-,TLC,Waterfalls,-,11,163,,,,
53,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,174,,,,
54,down,Miguel,Sure Thing,39,1,63,,,,
55,down,Toni Braxton,Un-Break My Heart,34,10,51,,,,
56,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,4,173,,,,
57,-,The Weeknd,Starboy (feat. Daft Punk),-,5,200,,,,
58,down,Sade,Smooth Operator (Single Version),35,10,53,,,,
59,down,Philip Bailey,Easy Lover,55,19,54,,,,
60,-,Booker T. & The M.G.'s & The MG's,Green Onions,-,60,1,,,,
61,-,Smokey Robinson,Cruisin',-,20,13,,,,
62,-,The Spinners,Working My Way Back to You,-,17,10,,,,
63,down,The Black Eyed Peas,Where Is the Love?,22,17,50,,,,
64,-,Prince,1999 (Edit),-,57,5,,,,
65,-,Amy Winehouse,Back to Black,-,2,174,,,,
66,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,41,10,,,,
67,-,"Masego, ワーレイ & ENNY",You Never Visit Me (Remix),-,67,1,,,,
68,-,STARKILLAX,Another Space,-,68,1,,,,
69,down,JoJo,Leave (Get Out) [2018],63,48,6,,,,
70,down,Black Pumas,Colors,15,4,138,,,,
71,down,Akon,Smack That (feat. Eminem),42,11,40,,,,
72,-,Chaka Khan,Ain't Nobody,-,48,16,,,,
73,-,Lamont Landers,Piece of Me,-,73,1,,,,
74,-,"Walter ""Wolfman"" Washington",Funk Is in the House,-,74,1,,,,
75,-,유리 & MC Sniper,SAVE IT,-,75,1,,,,
76,-,Brian McKnight,Grown Man Business (With Rap),-,76,1,,,,
77,-,Lucky Daye,That's You,-,77,1,,,,
78,-,The Weeknd,Wicked Games,-,24,58,,,,
79,-,Bobby Caldwell,What You Won't Do for Love,-,10,7,,,,
80,down,Mary J. Blige,Family Affair,62,1,175,,,,
81,-,シティ・ハイ,What Would You Do?,-,65,8,,,,
82,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett) [Original 12” M+M Mix],-,82,1,,,,
83,-,"Ciara, Lil Wayne & Chris Brown",How We Roll (Remix),-,83,1,,,,
84,-,Stevie Wonder,You Are the Sunshine of My Life,-,40,7,,,,
85,down,Nelly,Dilemma,58,26,16,,,,
86,-,Joey Gross,Died With You,-,86,1,,,,
87,-,Amy Winehouse,Rehab,-,5,85,,,,
88,-,Souf,cœur qui saigne,-,88,1,,,,
89,down,"Usher, 21 Savage & Summer Walker",Good Good,86,8,12,,,,
90,-,Stevie Wonder,Isn't She Lovely,-,13,89,,,,
91,-,Ashanti,Unfoolish,-,91,1,,,,
92,-,Majid Jordan,Eyes Closed,-,92,1,,,,
93,-,Majid Jordan,Slip,-,93,1,,,,
94,-,Snoh Aalegra,Wait A Little Longer,-,94,1,,,,
95,-,Lim Ha Ram,Ghost,-,95,1,,,,
96,-,Josh Tatofi,Storms Never Last,-,96,1,,,,
97,-,Jeong In Seong,Trust Yourself,-,97,1,,,,
98,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,24,3,,,,
99,-,Lilmizzy & Shirlvin Desir,Use Me,-,99,1,,,,
100,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,28,,,,
