Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wild Cherry,Play That Funky Music,2,1,144,,,,
2,down,Bill Withers,Lean On Me,1,1,217,52,2020-04-05,52,2020-04-05
3,up,The Weeknd,Blinding Lights,3,1,229,94,2019-12-01,1,2020-03-01
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,232,,,,
5,up,SZA,Saturn,11,4,9,,,,
6,up,Muni Long,Made For Me,6,2,14,,,,
7,up,Tina Turner,The Best,59,1,228,,,,
8,up,The Weeknd,Save Your Tears,29,1,189,80,2020-03-22,1,2021-03-21
9,up,John Legend,All of Me,60,2,228,,,,
10,up,"Earth, Wind & Fire",September,15,1,231,,,,
11,-,"Corneille, Aya Nakamura & Trinix",Avec classe,-,10,5,,,,
12,down,Otis Redding,(Sittin' On) The Dock of the Bay,9,7,186,,,,
13,down,Andra Day,Rise Up,5,2,230,63,2020-04-05,63,2020-04-05
14,down,Ginuwine,Pony,10,4,208,,,,
15,up,Prince,When Doves Cry (Edit),39,10,173,,,,
16,up,Amy Winehouse,Back to Black,26,2,194,,,,
17,up,Leona Lewis,Better In Time,36,11,62,,,,
18,up,John Legend,Love Me Now,37,13,87,,,,
19,down,Ben E. King,Stand By Me,7,3,230,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,2,165,,,,
21,up,Bobby Caldwell,What You Won't Do for Love,82,10,15,,,,
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,1,152,76,2021-04-25,2,2021-05-02
23,up,Bill Withers,Lovely Day,64,6,180,100,2020-04-05,98,2020-04-12
24,up,Chris Brown,Residuals,47,24,2,,,,
25,up,SZA,Snooze,49,1,60,,,,
26,-,TLC,Waterfalls,-,11,178,,,,
27,-,The Weeknd,Call Out My Name,-,13,97,,,,
28,up,Khalid,Young Dumb & Broke,40,11,160,,,,
29,down,Tina Turner,The Best (Edit),22,2,225,,,,
30,down,Toni Braxton,Un-Break My Heart,12,10,59,,,,
31,-,The Gap Band,You Dropped a Bomb On Me,-,31,2,,,,
32,up,Alicia Keys,Girl On Fire,100,12,119,,,,
33,down,Rihanna,Don't Stop the Music,21,1,225,,,,
34,-,Aretha Franklin,Respect,-,6,113,,,,
35,down,Solomon Burke,Cry to Me,23,1,185,,,,
36,-,SZA,Kill Bill,-,1,63,,,,
37,down,Bill Withers,Ain't No Sunshine (Single Version),16,7,97,,,,
38,-,Rihanna,Disturbia,-,3,221,,,,
39,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,30,21,,,,
40,up,Akon,Smack That (feat. Eminem),80,11,57,,,,
41,-,Chris Brown,Sensational (feat. Davido & Lojay),-,6,16,,,,
42,down,Alicia Keys,Fallin',34,5,156,,,,
43,up,Ciara,"One, Two Step (feat. Missy Elliott)",57,27,61,,,,
44,-,Khalid,Better,-,9,110,,,,
45,-,Tina Turner,Proud Mary,-,5,148,,,,
46,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,4,180,,,,
47,-,The Trammps,Disco Inferno (Single Edit),-,19,60,,,,
48,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,48,1,,,,
49,-,The Weeknd,The Hills,-,5,199,,,,
50,-,Corneille,Parce qu'on vient de loin,-,49,3,,,,
51,down,Blondie,Call Me,48,26,40,,,,
52,-,Hot Chocolate,Every 1's a Winner (Single Version),-,34,8,,,,
53,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,11,149,,,,
54,-,Akon,Lonely,-,20,42,,,,
55,up,Chris Brown,Angel Numbers / Ten Toes,93,2,22,,,,
56,-,SZA,Broken Clocks,-,56,1,,,,
57,-,Amy Winehouse,Rehab,-,5,96,,,,
58,up,Black Pumas,Colors,65,4,144,,,,
59,-,The Weeknd,Can't Feel My Face,-,3,190,,,,
60,up,Zeina,Hooked,91,7,7,,,,
61,-,Childish Gambino,Redbone,-,11,175,,,,
62,down,Chris Brown,Delusional,18,18,2,,,,
63,-,Bee Gees,You Should Be Dancing,-,26,50,,,,
64,down,坂部孝,エレクトリックスパーク,13,13,2,,,,
65,-,FLO,Walk Like This (Strut Speed),-,65,1,,,,
66,down,Chris Brown,"Freak (feat. Lil Wayne, Joyner Lucas & Tee Grizzley)",17,17,2,,,,
67,up,Diana Ross & Lionel Richie,Endless Love,84,9,74,,,,
68,down,坂部孝,ポケットの中の太陽,19,19,2,,,,
69,-,Lex Aura,Monday Night in Scottsdale,-,69,1,,,,
70,down,Miguel,Sure Thing,50,1,73,,,,
71,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,64,5,,,,
72,-,Jay Sean,Down (feat. Lil Wayne),-,7,30,,,,
73,down,Lizzen & Robin Thicke,Why Remix,53,53,2,,,,
74,-,The Drifters,Save the Last Dance for Me,-,74,1,,,,
75,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,75,1,,,,
76,-,The Teen Tones,Gypsy Boogie,-,76,1,,,,
77,-,Sean Kingston,Beautiful Girls,-,50,3,,,,
78,down,坂部孝,ワンダーラスト,27,27,2,,,,
79,-,Rick & The Keens,Peanuts,-,79,1,,,,
80,down,坂部孝,バブルガムの空,24,24,2,,,,
81,down,IKARIU,Kompa (feat. Frozy & ShoTTas) [Instrumental Version],33,33,2,,,,
82,-,Kool & The Gang,Celebration,-,38,22,,,,
83,-,Jalen Ngonda,If You Don't Want My Love,-,83,1,,,,
84,-,Amii Stewart,"Knock On Wood (1985 7"" Remix)",-,72,1,,,,
85,-,Little Tom & His Valentines,School Girl,-,85,1,,,,
86,-,The Spinners,"Working My Way Back to You/Forgive Me, Girl",-,86,1,,,,
87,-,The Whispers,"Rock Steady (12"" Mix)",-,87,1,,,,
88,-,Shakira & Beyoncé,Beautiful Liar,-,19,38,,,,
89,-,Jamie Foxx,Blame It (feat. T-Pain),-,19,28,,,,
90,-,Lucky Daye,HERicane,-,38,1,,,,
91,-,Prince & The Revolution,Kiss,-,17,107,,,,
92,-,Kool & The Gang,Get Down On It,-,16,15,,,,
93,-,IKARIU,Kompa (from the islands) (feat. Frozy & ShoTTas),-,93,1,,,,
94,-,JRDN,U Can Have It All,-,22,15,,,,
95,-,Avery Raquel,Been Through,-,95,1,,,,
96,down,TLC,No Scrubs,41,9,192,,,,
97,-,"Jean Carn, Adrian Younge & Ali Shaheed Muhammad",Come as You Are,-,97,1,,,,
98,-,Inayah,Hot Sauce,-,98,1,,,,
99,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,24,18,,,,
100,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,42,,,,
