Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,21,80,2020-03-22,1,2021-03-21
2,up,Ant Clemons & Justin Timberlake,Better Days,46,2,4,,,,
3,up,The Weeknd,Blinding Lights,3,1,61,94,2019-12-01,1,2020-03-01
4,down,The Weeknd,Save Your Tears,2,2,9,80,2021-02-28,59,2021-03-21
5,up,John Legend,All of Me,6,2,64,,,,
6,up,Doja Cat,Streets,7,4,6,27,2021-01-24,7,2021-03-07
7,up,Black Pumas,Colors,90,4,39,,,,
8,down,SZA,Good Days,4,1,5,39,2021-01-03,8,2021-01-10
9,up,Bill Withers,Lovely Day,32,6,43,100,2020-04-05,98,2020-04-12
10,down,Andra Day,Rise Up,9,2,64,63,2020-04-05,63,2020-04-05
11,down,Yung Baby Tate,I Am (feat. Flo Milli),8,8,3,,,,
12,down,The Weeknd,In Your Eyes,5,2,45,41,2020-03-22,12,2020-03-29
13,down,"Earth, Wind & Fire",September,11,1,64,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),17,5,64,,,,
15,up,Tina Turner,The Best (Edit),18,2,63,,,,
16,down,The Weeknd,Can't Feel My Face,13,3,64,,,,
17,up,Bill Withers,Lean On Me,22,1,64,52,2020-04-05,52,2020-04-05
18,down,Fousheé,Deep End,12,6,16,,,,
19,down,Solomon Burke,Cry to Me,10,1,22,,,,
20,down,Rihanna,Disturbia,16,3,64,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,4,64,,,,
22,up,Tina Turner,The Best,23,1,64,,,,
23,down,The Weeknd,The Hills,15,5,64,,,,
24,up,Rihanna,Don't Stop the Music,26,1,63,,,,
25,up,Sam Cooke,A Change Is Gonna Come,97,24,9,,,,
26,-,Black Pumas,Fire,-,26,17,,,,
27,-,Bill Withers,Lovely Day (Remastered),-,27,5,,,,
28,down,Smokey Robinson,Cruisin',20,20,4,,,,
29,down,Ben E. King,Stand By Me,25,3,64,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,1,59,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,1,64,,,,
32,down,Doja Cat,Say So,29,2,59,100,2020-02-02,6,2020-05-03
33,-,Ashanti,235 (2:35 I Want You),-,33,1,,,,
34,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,2,62,,,,
35,-,Ant Clemons & Justin Timberlake,Better Days (feat. Kirk Franklin) [Live],-,35,1,,,,
36,-,Black Pumas,Touch the Sky,-,36,1,,,,
37,up,TLC,No Scrubs,44,9,57,,,,
38,down,dvsn,He Said (feat. Miguel),35,35,2,,,,
39,up,TLC,Waterfalls,78,11,53,,,,
40,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],37,7,62,,,,
41,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,4,63,,,,
42,-,Ciara,Level Up,-,26,22,,,,
43,-,Black Pumas,Colors (Live In Studio),-,43,1,,,,
44,down,Michael Kiwanuka,Love & Hate,30,18,35,,,,
45,up,John Legend,Wild,55,3,26,,,,
46,up,"Lipps, Inc.",Funkytown (Single Version),93,12,36,,,,
47,-,Sam Cooke,Bring It On Home to Me,-,6,8,,,,
48,-,Anders,Baewatch,-,48,1,,,,
49,down,Bill Withers,Ain't No Sunshine,41,2,60,76,2020-04-05,76,2020-04-05
50,up,Childish Gambino,Redbone,64,11,61,,,,
51,down,LOONY,raw,47,47,2,,,,
52,down,Mary J. Blige,Family Affair,24,1,49,,,,
53,-,Jon Batiste,I NEED YOU,-,4,1,,,,
54,down,dvsn,She Said,34,34,2,,,,
55,up,Chris Brown & Young Thug,Go Crazy,95,4,38,98,2020-05-31,13,2020-08-16
56,down,Stevie Wonder,Superstition,45,7,59,,,,
57,-,Pink Sweat$,At My Worst,-,33,8,70,2021-01-10,70,2021-01-10
58,down,The Weeknd,In the Night,38,10,24,,,,
59,down,Khalid,Young Dumb & Broke,56,11,57,,,,
60,-,Ginuwine,Pony,-,4,58,,,,
61,down,K-Ci & JoJo,All My Life,27,11,14,,,,
62,-,Black Pumas,Colors (Acoustic),-,62,1,,,,
63,down,Rihanna,Shut Up and Drive,60,6,18,,,,
64,-,H.E.R.,Damage,-,2,12,,,,
65,down,Wild Cherry,Play That Funky Music,43,1,34,,,,
66,up,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),96,11,31,,,,
67,down,Prince,When Doves Cry (Edit),39,10,56,,,,
68,up,"Earth, Wind & Fire",Let's Groove,98,8,18,,,,
69,-,Infinity Song,Mad Love,-,69,1,,,,
70,-,The Temptations,My Girl,-,3,48,,,,
71,down,Tina Turner,Proud Mary,65,5,44,,,,
72,-,Stevie Wonder,I Just Called To Say I Love You,-,31,17,,,,
73,-,John Legend,Love Me Now,-,13,27,,,,
74,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,13,55,,,,
75,-,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,-,75,1,,,,
76,up,Doja Cat,Like That (feat. Gucci Mane),89,4,46,99,2020-04-12,91,2020-04-19
77,down,The Contours,Do You Love Me (Mono Single),51,20,4,,,,
78,-,Usher,Love In This Club (feat. Young Jeezy),-,8,26,,,,
79,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,12,,,,
80,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),67,2,35,,,,
81,-,"Earth, Wind & Fire",Fantasy,-,67,4,,,,
82,down,The Weeknd,Earned It (Fifty Shades of Grey),28,7,20,,,,
83,-,J Balvin & Willy William,Mi Gente,-,11,30,,,,
84,down,Alicia Keys,If I Ain't Got You,54,9,48,,,,
85,-,Chris Brown & Young Thug,Go Crazy,-,42,8,,,,
86,-,Keyshia Cole,Love,-,73,1,,,,
87,up,The Weeknd,Heartless,99,1,43,22,2019-12-01,5,2019-12-08
88,-,Ashanti,The Way That I Love You (Main Version),-,88,1,,,,
89,down,Seal,Kiss from a Rose,88,8,25,,,,
90,down,The Weeknd,Often,48,24,20,,,,
91,-,Brent Faiyaz,Dead Man Walking,-,35,6,,,,
92,down,Jessie Reyez,Figures,91,23,33,,,,
93,-,Lauryn Hill,Can't Take My Eyes Off of You,-,16,25,,,,
94,down,SZA,Hit Different (feat. Ty Dolla $ign),75,3,8,48,2020-09-13,48,2020-09-13
95,-,Ne-Yo,Miss Independent,-,33,5,,,,
96,-,Black Pumas,Fast Car,-,96,1,,,,
97,-,Prince & The Revolution,Kiss,-,17,33,,,,
98,-,Destiny's Child,Survivor (Edit),-,24,19,,,,
99,-,Lionel Richie,Hello,-,10,13,,,,
100,down,Rockwell,Somebody's Watching Me,92,3,24,,,,
