Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best,1,1,185,,,,
2,up,Tina Turner,The Best (Edit),6,2,184,,,,
3,down,Miguel,Sure Thing,2,1,44,,,,
4,up,Marshmello & Khalid,Numb,5,1,54,,,,
5,down,The Weeknd,Blinding Lights,4,1,185,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,Save Your Tears,12,1,145,80,2020-03-22,1,2021-03-21
7,up,Tina Turner,Proud Mary,7,5,126,,,,
8,up,"Earth, Wind & Fire",September,33,1,187,,,,
9,up,John Legend,All of Me,31,2,188,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,2,124,,,,
11,up,Tina Turner,Better Be Good to Me,15,11,30,,,,
12,down,Tina Turner,We Don't Need Another Hero (Thunderdome),8,3,39,,,,
13,up,Sade,Smooth Operator (Single Version),22,10,34,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,1,188,,,,
15,down,Ben E. King,Stand By Me,14,3,186,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,111,76,2021-04-25,2,2021-05-02
17,down,Tina Turner,Private Dancer (Single Edit),16,6,23,,,,
18,up,Otis Redding,(Sittin' On) The Dock of the Bay,30,7,157,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,1,173,,,,
20,down,Solomon Burke,Cry to Me,17,1,141,,,,
21,up,Bill Withers,Lovely Day,26,6,145,100,2020-04-05,98,2020-04-12
22,up,TLC,Waterfalls,40,11,149,,,,
23,up,Rihanna,Don't Stop the Music,23,1,184,,,,
24,up,The Weeknd,Die For You,34,4,89,,,,
25,up,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),27,11,116,,,,
26,down,Tina Turner & Bryan Adams,It's Only Love,13,12,6,,,,
27,down,SZA,Kill Bill,20,1,28,,,,
28,up,TLC,No Scrubs,61,9,160,,,,
29,down,Alicia Keys,Girl On Fire,25,12,90,,,,
30,up,Alicia Keys,Fallin',98,5,117,,,,
31,-,Shakira & Beyoncé,Beautiful Liar,-,19,10,,,,
32,up,Janelle Monáe,Lipstick Lover,38,17,5,,,,
33,up,Ginuwine,Pony,57,4,166,,,,
34,up,Lionel Richie,All Night Long (All Night) [Single Version],75,14,16,,,,
35,down,The Weeknd,Double Fantasy (feat. Future),18,3,9,,,,
36,-,SZA,Kill Bill (feat. Doja Cat),-,8,8,,,,
37,-,Alicia Keys,If I Ain't Got You,-,9,99,,,,
38,-,Toni Braxton,Un-Break My Heart,-,10,38,,,,
39,-,Sister Sledge,We Are Family,-,18,27,,,,
40,up,Rihanna,Disturbia,51,3,183,,,,
41,up,Bill Withers,Lean On Me,42,1,179,52,2020-04-05,52,2020-04-05
42,up,Akon,Smack That (feat. Eminem),77,11,29,,,,
43,up,Boney M.,Rasputin,73,7,53,,,,
44,up,Boney M.,Rivers of Babylon,46,6,80,,,,
45,-,自别离,Flil Zi Bieli-008,-,45,1,,,,
46,-,The Weeknd,Call Out My Name,-,13,86,,,,
47,-,En Vogue & Salt-N-Pepa,Whatta Man,-,47,10,,,,
48,down,Chris Brown,Under the Influence,37,2,47,,,,
49,-,Whitney Houston,How Will I Know (2000 Remaster),-,39,10,,,,
50,up,Vegedream,Ramenez la coupe à la maison,97,25,4,,,,
51,up,SZA,Snooze,56,1,16,,,,
52,down,Kali Uchis,Moonlight,41,26,7,,,,
53,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,23,70,,,,
54,-,The Weeknd,In Your Eyes,-,2,123,41,2020-03-22,12,2020-03-29
55,up,John Legend,Love Me Now,83,13,49,,,,
56,-,"Earth, Wind & Fire",Let's Groove,-,8,98,,,,
57,down,SB19,I WANT YOU,9,9,2,,,,
58,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,58,4,,,,
59,-,Donna Summer,Hot Stuff,-,44,30,,,,
60,up,边角料,Joos MElsso-002,78,60,2,,,,
61,-,Sade,By Your Side,-,50,10,,,,
62,down,Andra Day,Rise Up,29,2,186,63,2020-04-05,63,2020-04-05
63,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,53,22,,,,
64,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,178,,,,
65,-,En Vogue,Free Your Mind,-,27,12,,,,
66,-,Cassie,Me & U,-,59,5,,,,
67,-,Blondie,Call Me,-,26,20,,,,
68,-,Toni Braxton,He Wasn't Man Enough,-,29,7,,,,
69,down,Seal,Kiss from a Rose,47,8,114,,,,
70,-,Black Pumas,Colors,-,4,130,,,,
71,down,Corinne Bailey Rae,Put Your Records On,66,28,44,,,,
72,-,Rockwell,Somebody's Watching Me,-,3,88,,,,
73,down,Aretha Franklin,Respect,28,6,100,,,,
74,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,62,12,,,,
75,-,Missy Elliott,Get Ur Freak On (LP Version),-,18,1,,,,
76,-,Young-Holt Unlimited,Soulful Strut,-,26,5,,,,
77,down,Tina Turner,I Don't Wanna Fight (Single Edit),36,16,7,,,,
78,-,Stevie Wonder,I Just Called To Say I Love You,-,31,47,,,,
79,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,4,169,,,,
80,-,112,Dance With Me,-,44,3,,,,
81,-,Bill Withers,Use Me,-,13,9,,,,
82,down,Chris Brown,Forever (Main Version),39,12,42,,,,
83,down,The Weeknd,Starboy (feat. Daft Punk),52,5,185,,,,
84,-,Lionel Richie,Stuck On You,-,23,24,,,,
85,-,Whitney Houston,It's Not Right But It's Okay,-,85,1,,,,
86,-,The Weeknd,Often,-,24,40,,,,
87,-,The Weeknd,The Hills,-,5,177,,,,
88,-,Kool & The Gang,Celebration,-,9,69,,,,
89,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,16,17,,,,
90,-,Al Green,Let's Stay Together,-,32,5,,,,
91,down,Childish Gambino,Redbone,32,11,160,,,,
92,-,Akon,Right Now (Na Na Na),-,5,120,,,,
93,-,Daniel Caesar,Please Do Not Lean (feat. BADBADNOTGOOD),-,93,1,,,,
94,-,Aloe Blacc,I Need a Dollar,-,20,10,,,,
95,-,The Weeknd,Is There Someone Else?,-,23,7,,,,
96,-,We Are Root Mod,This That N' the Third (feat. Keyon Harrold & Ithinkitsbbp),-,96,1,,,,
97,-,Sisqó,Thong Song,-,8,13,,,,
98,-,Dreamer Isioma,Starz,-,98,1,,,,
99,-,Michael McDonald,Sweet Freedom,-,82,3,,,,
100,-,PAiDA,Rain (Japanese Version),-,100,1,,,,
