Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,3,1,45,,,,
2,up,The Weeknd,Blinding Lights,5,1,186,94,2019-12-01,1,2020-03-01
3,down,Tina Turner,The Best,1,1,186,,,,
4,down,Tina Turner,The Best (Edit),2,2,185,,,,
5,down,Marshmello & Khalid,Numb,4,1,55,,,,
6,up,Ben E. King,Stand By Me,15,3,187,,,,
7,down,The Weeknd,Save Your Tears,6,1,146,80,2020-03-22,1,2021-03-21
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,189,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,2,125,,,,
10,up,Sade,Smooth Operator (Single Version),13,10,35,,,,
11,down,"Earth, Wind & Fire",September,8,1,188,,,,
12,up,SZA,Kill Bill,27,1,29,,,,
13,up,Solomon Burke,Cry to Me,20,1,142,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,1,174,,,,
15,up,TLC,Waterfalls,22,11,150,,,,
16,down,John Legend,All of Me,9,2,189,,,,
17,up,Bill Withers,Lovely Day,21,6,146,100,2020-04-05,98,2020-04-12
18,up,SZA,Snooze,51,1,17,,,,
19,up,Andra Day,Rise Up,62,2,187,63,2020-04-05,63,2020-04-05
20,down,Tina Turner,We Don't Need Another Hero (Thunderdome),12,3,40,,,,
21,-,CeCe Peniston,Finally,-,21,24,,,,
22,down,Tina Turner,Proud Mary,7,5,127,,,,
23,up,Ginuwine,Pony,33,4,167,,,,
24,down,Tina Turner,Better Be Good to Me,11,11,31,,,,
25,up,Sister Sledge,We Are Family,39,18,28,,,,
26,-,Chris Brown,Summer Too Hot,-,26,1,,,,
27,up,SZA,Kill Bill (feat. Doja Cat),36,8,9,,,,
28,down,Tina Turner,Private Dancer (Single Edit),17,6,24,,,,
29,down,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),25,11,117,,,,
30,up,Chris Brown,Under the Influence,48,2,48,,,,
31,up,Boney M.,Rasputin,43,7,54,,,,
32,-,Aaliyah,Try Again,-,12,18,,,,
33,up,Akon,Smack That (feat. Eminem),42,11,30,,,,
34,up,The Weeknd,Call Out My Name,46,13,87,,,,
35,down,TLC,No Scrubs,28,9,161,,,,
36,-,"Lipps, Inc.",Funkytown (Single Version),-,12,127,,,,
37,up,Vegedream,Ramenez la coupe à la maison,50,25,5,,,,
38,down,Alicia Keys,Girl On Fire,29,12,91,,,,
39,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,186,,,,
40,down,The Weeknd,Die For You,24,4,90,,,,
41,-,Mary J. Blige,Family Affair,-,1,157,,,,
42,down,Tina Turner & Bryan Adams,It's Only Love,26,12,7,,,,
43,-,Kool & The Gang,Celebration,-,38,17,,,,
44,-,Tory Lanez,The Color Violet,-,24,26,,,,
45,down,Alicia Keys,If I Ain't Got You,37,9,100,,,,
46,-,Donna Summer,I Feel Love,-,46,11,,,,
47,-,Luther Vandross,Dance With My Father (Radio Version),-,44,10,,,,
48,down,Janelle Monáe,Lipstick Lover,32,17,6,,,,
49,down,Otis Redding,(Sittin' On) The Dock of the Bay,18,7,158,,,,
50,-,Destiny's Child,Survivor (Edit),-,24,62,,,,
51,down,Toni Braxton,Un-Break My Heart,38,10,39,,,,
52,-,Destiny's Child,Say My Name (Edit),-,30,51,,,,
53,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,39,30,,,,
54,-,Diana Ross & Lionel Richie,Endless Love,-,9,58,,,,
55,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,112,76,2021-04-25,2,2021-05-02
56,-,Khalid,Young Dumb & Broke,-,11,124,,,,
57,down,Rihanna,Don't Stop the Music,23,1,185,,,,
58,up,Aretha Franklin,Respect,73,6,101,,,,
59,down,Bill Withers,Lean On Me,41,1,180,52,2020-04-05,52,2020-04-05
60,-,Sister Sledge,We Are Family (Single Version),-,60,7,,,,
61,up,Black Pumas,Colors,70,4,131,,,,
62,up,Childish Gambino,Redbone,91,11,161,,,,
63,-,Doja Cat,Streets,-,4,53,27,2021-01-24,7,2021-03-07
64,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),64,2,179,,,,
65,up,The Weeknd,Starboy (feat. Daft Punk),83,5,186,,,,
66,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,77,,,,
67,-,Al Green,Let's Stay Together,-,10,75,,,,
68,-,The Weeknd,Can't Feel My Face,-,3,178,,,,
69,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,69,1,,,,
70,-,Chad Focus,Dance With Me (Remix) [feat. T-Pain & Raeliss],-,70,1,,,,
71,-,Stevie Wonder,Superstition,-,7,143,,,,
72,-,Candi Staton,Young Hearts Run Free,-,16,2,,,,
73,-,The Commodores,Easy (Single Version),-,31,15,,,,
74,-,Frankie Zulferino,Leave It On the Floor,-,74,1,,,,
75,-,Nelly,Dilemma,-,26,8,,,,
76,-,Thee Sacred Souls,Running Away,-,40,1,,,,
77,-,Joji,SLOW DANCING IN THE DARK,-,15,34,,,,
78,-,Lionel Richie,"Say You, Say Me",-,3,13,,,,
79,-,James Brown,I Got You (I Feel Good),-,8,58,,,,
80,-,Shawn Stockman,Your Garden,-,80,1,,,,
81,up,Kool & The Gang,Celebration,88,9,70,,,,
82,-,Raheem DeVaughn,Purpose (feat. HMP),-,82,1,,,,
83,-,CeeLo Green,Forget You,-,11,51,,,,
84,down,Kali Uchis,Moonlight,52,26,8,,,,
85,-,Black Pumas,Fire,-,26,29,,,,
86,-,Raheem DeVaughn,Let It Flow,-,86,1,,,,
87,-,SZA,Good Days,-,1,33,39,2021-01-03,8,2021-01-10
88,-,Barry White,"You're the First, the Last, My Everything",-,54,2,,,,
89,-,Raheem DeVaughn,Ooh Wee,-,89,1,,,,
90,-,The Gap Band,"Outstanding (Original 12"" Mix)",-,90,1,,,,
91,-,LU KALA,Pretty Girl Era (Super Disco Mix),-,35,1,,,,
92,-,Leona Lewis,Better In Time,-,11,25,,,,
93,-,HYBS,Tip Toe,-,93,1,,,,
94,-,Raheem DeVaughn,This Is Love (feat. HMP),-,94,1,,,,
95,-,Aqyila,Hello,-,95,1,,,,
96,-,Raheem DeVaughn,Heart Strings (feat. HMP & Bryan Mills),-,96,1,,,,
97,down,John Legend,Love Me Now,55,13,50,,,,
98,-,Ja Rule,I'm Real (feat. Jennifer Lopez) [Murder Remix],-,98,1,,,,
99,-,CHERYN AH,Pardonner,-,99,1,,,,
100,-,The Black Eyed Peas,Where Is the Love?,-,17,34,,,,
