Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,27,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,3,2,25,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],11,3,2,,,,
4,up,The Weeknd,In Your Eyes,5,2,11,41,2020-03-22,12,2020-03-29
5,-,Boyz II Men,Love Struck (From Songland),-,5,1,,,,
6,down,Andra Day,Rise Up,4,2,30,63,2020-04-05,63,2020-04-05
7,up,Doja Cat,Say So,7,6,18,,,,
8,down,Doja Cat,Say So (feat. Nicki Minaj),6,3,5,57,2020-03-08,13,2020-05-10
9,down,John Legend,All of Me,2,2,30,,,,
10,up,Maleek Berry,Kontrol,15,10,3,,,,
11,down,Bill Withers,Lean On Me,9,1,30,52,2020-04-05,52,2020-04-05
12,up,Chris Brown & Young Thug,Go Crazy,27,4,4,98,2020-05-31,13,2020-08-16
13,down,Khalid & Disclosure,Know Your Worth,10,3,17,66,2020-02-09,39,2020-02-16
14,down,Ben E. King,Stand By Me,8,3,30,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,30,,,,
16,up,Tina Turner,The Best (Edit),28,2,29,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),14,5,30,,,,
18,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),61,2,30,,,,
19,up,Tina Turner,The Best,22,1,30,,,,
20,down,Doja Cat,Like That (feat. Gucci Mane),19,4,19,99,2020-04-12,91,2020-04-19
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,4,30,,,,
22,up,Ali Gatie,It's You,23,1,30,41,2019-10-06,35,2019-10-27
23,up,Rihanna,Disturbia,69,3,30,,,,
24,up,Rihanna,Don't Stop the Music,39,1,30,,,,
25,up,The Weeknd,The Hills,25,5,30,,,,
26,-,Ali Gatie,Running On My Mind,-,6,1,,,,
27,up,The Weeknd,Heartless,35,1,27,22,2019-12-01,5,2019-12-08
28,down,The Weeknd,Can't Feel My Face,17,3,30,,,,
29,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,2,30,,,,
30,up,Jessie Reyez,COFFIN (feat. Eminem),38,2,10,,,,
31,up,PARTYNEXTDOOR,BELIEVE IT,34,6,10,100,2020-03-29,55,2020-04-05
32,down,Prince,When Doves Cry (Edit),18,10,28,,,,
33,up,Bill Withers,Ain't No Sunshine,48,2,29,76,2020-04-05,76,2020-04-05
34,-,6LACK,ATL Freestyle,-,21,1,,,,
35,-,Ne-Yo & Jeremih,U 2 Luv,-,35,1,,,,
36,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),32,4,30,,,,
37,up,Stevie Wonder,Happy Birthday,41,19,7,,,,
38,down,"Earth, Wind & Fire",September,26,1,30,,,,
39,up,Kool & The Gang,Celebration,65,9,18,,,,
40,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,1,27,,,,
41,down,Stevie Wonder,As,21,5,3,,,,
42,-,The Temptations,My Girl,-,3,22,,,,
43,down,Bill Withers,Lovely Day,37,6,11,100,2020-04-05,98,2020-04-12
44,up,Khalid,Young Dumb & Broke,55,11,29,,,,
45,up,Khalid,Better,76,9,27,,,,
46,down,TLC,No Scrubs,31,9,27,,,,
47,down,TLC,Waterfalls,24,11,25,,,,
48,-,Estelle,American Boy (feat. Kanye West),-,27,18,,,,
49,up,The Weather Girls,It's Raining Men,89,21,11,,,,
50,down,Ginuwine,Pony,49,4,28,,,,
51,down,Mary J. Blige,Family Affair,30,1,18,,,,
52,down,Stevie Wonder,Superstition,47,7,28,,,,
53,-,Usher,Love In This Club (feat. Young Jeezy),-,8,15,,,,
54,down,Chloe x Halle,Do It,29,16,3,,,,
55,up,Black Atlass,Do For Love,68,8,4,,,,
56,-,Boyz II Men,I'll Make Love to You,-,23,2,,,,
57,down,Ciara,Level Up,52,26,7,,,,
58,-,blackbear,do re mi,-,25,17,,,,
59,down,Otis Redding,(Sittin' On) The Dock of the Bay,36,7,27,,,,
60,up,Teyana Taylor,Bare Wit Me,70,60,2,,,,
61,-,Akon,Right Now (Na Na Na),-,5,18,,,,
62,up,Childish Gambino,Redbone,73,11,29,,,,
63,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,13,27,,,,
64,-,Lauryn Hill,Can't Take My Eyes Off of You,-,16,7,,,,
65,-,Prince & The Revolution,Kiss,-,17,18,,,,
66,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],53,7,28,,,,
67,down,Chris Brown,Forever (Main Version),50,12,4,,,,
68,-,The Weeknd,Die For You,-,4,7,,,,
69,up,John Legend,Love Me Now,99,13,16,,,,
70,-,Skip Marley & H.E.R.,Slow Down,-,32,4,,,,
71,down,The Weeknd,In Your Eyes,44,9,7,,,,
72,-,"Earth, Wind & Fire",Let's Groove,-,8,6,,,,
73,up,Doja Cat & Tyga,Juicy,97,20,16,,,,
74,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,4,,,,
75,-,Aretha Franklin,Respect,-,6,6,,,,
76,-,Usher,Scream,-,42,3,,,,
77,-,"Lipps, Inc.",Funkytown (Single Version),-,12,13,,,,
78,down,Amy Winehouse,Back to Black,56,2,23,,,,
79,up,Stevie Wonder,Isn't She Lovely,80,13,9,,,,
80,-,The Pointer Sisters,I'm So Excited,-,19,3,,,,
81,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),81,2,20,,,,
82,-,The Weeknd,In the Night,-,10,8,,,,
83,-,Jhené Aiko,Promises (feat. NAMIKO & Miyagi),-,83,1,,,,
84,-,Rihanna,Rehab,-,34,1,,,,
85,-,Deborah Cox,Beautiful U R,-,30,3,,,,
86,-,Boyz II Men,End of the Road,-,16,3,,,,
87,down,Alicia Keys,Girl On Fire,57,12,15,,,,
88,-,Rihanna,Shut Up and Drive,-,6,6,,,,
89,-,The Spinners,Rubberband Man,-,20,4,,,,
90,-,Bee Gees,You Should Be Dancing (Edit),-,17,3,,,,
91,down,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),85,11,9,,,,
92,down,Doja Cat,Cyber Sex,58,18,18,,,,
93,down,Whitney Houston,I Have Nothing (2000 Remaster),82,18,6,,,,
94,-,The Supremes,You Can't Hurry Love,-,26,1,,,,
95,-,The Weeknd,Save Your Tears,-,1,7,80,2020-03-22,1,2021-03-21
96,-,Usher,Omg (feat. will.i.am),-,11,7,,,,
97,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,12,4,,,,
98,-,Alicia Keys,If I Ain't Got You,-,9,23,,,,
99,down,John Legend,Bigger Love,13,10,5,,,,
100,down,Prince,Little Red Corvette,59,23,11,,,,
