Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Heartless,-,1,1,22,2019-12-01,5,2019-12-08
2,down,Ali Gatie,It's You,1,1,4,41,2019-10-06,35,2019-10-27
3,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,3,1,90,2019-11-24,42,2019-12-01
4,down,Jessie Reyez,Crazy,2,2,3,,,,
5,down,John Legend,All of Me,3,2,4,,,,
6,down,Andra Day,Rise Up,4,2,4,63,2020-04-05,63,2020-04-05
7,down,Chris Brown,No Guidance (feat. Drake),5,4,4,34,2019-10-06,34,2019-10-06
8,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
9,up,LOONY,Some Kinda Love,26,9,2,,,,
10,up,"Earth, Wind & Fire",September,19,1,4,,,,
11,up,The Weeknd,The Hills,23,5,4,,,,
12,down,Khalid,Talk,10,3,4,86,2019-10-06,86,2019-10-06
13,-,Toni Braxton,Un-Break My Heart,-,10,1,,,,
14,up,Tina Turner,The Best,15,1,4,,,,
15,down,Tory Lanez & T-Pain,Jerry Sprunger,7,4,4,85,2019-11-10,34,2019-11-24
16,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,16,16,2,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,4,4,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,4,,,,
19,-,The Weeknd,Heartless,-,19,1,,,,
20,down,PARTYNEXTDOOR,The News,8,8,2,,,,
21,down,Ben E. King,Stand By Me,20,3,4,,,,
22,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),52,2,4,,,,
23,down,Rihanna,Disturbia,13,3,4,,,,
24,up,The Weeknd,Call Out My Name,83,13,4,,,,
25,down,Doja Cat,Candy,9,8,4,,,,
26,down,Khalid,Up All Night,6,6,3,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),39,5,4,,,,
28,up,The Weeknd,Can't Feel My Face,41,3,4,,,,
29,up,H.E.R.,Slide (feat. YG),73,4,3,,,,
30,down,Khalid,Young Dumb & Broke,25,11,4,,,,
31,up,Prince,When Doves Cry (Edit),56,10,4,,,,
32,down,Jessie Reyez,Figures,31,23,3,,,,
33,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,4,4,,,,
34,-,The Five Satins,In the Still of the Night,-,34,1,,,,
35,down,Khalid,Better,14,9,4,,,,
36,down,Estelle,American Boy (feat. Kanye West),35,27,4,,,,
37,up,Luh Kel,Wrong,43,13,3,,,,
38,up,Tina Turner,The Best (Edit),40,2,4,,,,
39,up,TLC,No Scrubs,84,12,4,,,,
40,down,Doja Cat,Juicy,29,11,4,,,,
41,-,Boney M.,Rivers of Babylon,-,6,1,,,,
42,-,K.Maro,Femme Like U,-,21,1,,,,
43,down,Ginuwine,Pony,18,4,4,,,,
44,-,Tina Turner,Proud Mary,-,5,2,,,,
45,up,Bill Withers,Ain't No Sunshine,88,2,4,76,2020-04-05,76,2020-04-05
46,-,Black Pumas,Colors,-,4,1,,,,
47,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),86,13,4,,,,
48,down,Kaash Paige,Love Songs,37,14,4,,,,
49,down,Rihanna,Don't Stop the Music,28,1,4,,,,
50,down,Stevie Wonder,Superstition,30,7,4,,,,
51,up,Childish Gambino,Redbone,63,11,3,,,,
52,up,TLC,Waterfalls,58,11,3,,,,
53,-,Booker T. & The M.G.'s,Green Onions,-,53,1,,,,
54,up,Otis Redding,(Sittin' On) The Dock of the Bay,60,7,3,,,,
55,down,Khalid,8TEEN,42,17,4,,,,
56,-,The Weeknd,Wicked Games,-,24,2,,,,
57,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,2,4,,,,
58,down,Tory Lanez,The Take (feat. Chris Brown),17,12,3,65,2019-11-24,65,2019-11-24
59,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,1,,,,
60,down,Khalid & Normani,Love Lies,45,21,4,,,,
61,-,Amy Winehouse,Back to Black,-,5,3,,,,
62,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,1,3,,,,
63,up,Michael Kiwanuka,Cold Little Heart,66,36,4,,,,
64,down,Alicia Keys,Time Machine,34,34,2,,,,
65,-,Yung Reece,Private Islands,-,65,1,,,,
66,-,The Five Satins,In the Still of the Nite,-,66,1,,,,
67,-,Tuxedo & CeeLo Green,Get the Money,-,67,1,,,,
68,-,Michael Kiwanuka,Love & Hate,-,18,3,,,,
69,down,Boney M.,Rasputin,50,7,3,,,,
70,-,Prince & The Revolution,Kiss,-,17,3,,,,
71,up,Lauryn Hill,Doo Wop (That Thing),99,16,2,,,,
72,down,Kehlani,You Know Wassup,62,62,2,,,,
73,-,Leon Bridges,River,-,2,2,,,,
74,-,Wild Cherry,Play That Funky Music,-,1,2,,,,
75,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,2,,,,
76,-,Daniel Caesar,Best Part (feat. H.E.R.),-,16,1,,,,
77,-,blackbear,Idfc,-,52,1,,,,
78,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,53,2,,,,
79,down,Alicia Keys,If I Ain't Got You,65,9,3,,,,
80,-,Donna Summer,Last Dance,-,21,1,,,,
81,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,71,1,,,,
82,-,Akon,Right Now (Na Na Na),-,5,1,,,,
83,down,Joji,SLOW DANCING IN THE DARK,54,15,4,,,,
84,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),72,17,3,,,,
85,-,CeCe Peniston,Finally,-,21,1,,,,
86,down,Donna Summer,I Feel Love,55,46,3,,,,
87,down,Chris Brown,Heat (feat. Gunna),46,22,4,,,,
88,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],79,7,4,,,,
89,-,Amy Winehouse,Rehab,-,12,1,,,,
90,-,Village People,Y.M.C.A.,-,35,2,,,,
91,down,Jhené Aiko,None of Your Concern (feat. Big Sean),12,12,3,81,2019-11-24,81,2019-11-24
92,-,SiR,Hair Down (feat. Kendrick Lamar),-,92,1,,,,
93,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),51,26,3,79,2019-11-10,77,2019-11-17
94,down,Bill Withers,Lean On Me,32,1,4,52,2020-04-05,52,2020-04-05
95,down,Usher,Love In This Club (feat. Young Jeezy),57,8,2,,,,
96,down,War,Low Rider,44,39,2,,,,
97,-,Usher,Omg (feat. will.i.am),-,11,1,,,,
98,-,Aya Nakamura,Djadja,-,18,2,85,2020-06-28,70,2020-07-19
99,-,Ne-Yo,Miss Independent,-,33,1,,,,
100,-,The Weeknd,In the Night,-,10,1,,,,
