Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,39,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,23,41,2020-03-22,12,2020-03-29
3,up,John Legend,Wild,15,3,4,,,,
4,down,Doja Cat,Say So,3,2,37,100,2020-02-02,6,2020-05-03
5,up,Doja Cat,Like That (feat. Gucci Mane),5,4,31,99,2020-04-12,91,2020-04-19
6,up,John Legend,All of Me,6,2,42,,,,
7,up,Chris Brown & Young Thug,Go Crazy,7,4,16,98,2020-05-31,13,2020-08-16
8,up,"Earth, Wind & Fire",September,11,1,42,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,42,,,,
10,up,Andra Day,Rise Up,10,2,42,63,2020-04-05,63,2020-04-05
11,up,The Weeknd,The Hills,12,5,42,,,,
12,down,Doja Cat,Freak,4,4,3,,,,
13,up,Ben E. King,Stand By Me,32,3,42,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,7,40,,,,
15,up,The Weeknd,Can't Feel My Face,21,3,42,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),18,5,42,,,,
17,up,TLC,Waterfalls,23,11,34,,,,
18,down,Rihanna,Don't Stop the Music,16,1,42,,,,
19,-,John Legend,Never Break,-,6,4,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,4,42,,,,
21,up,Doja Cat,Say So,56,6,30,,,,
22,up,Bill Withers,Lean On Me,26,1,42,52,2020-04-05,52,2020-04-05
23,up,Childish Gambino,Redbone,36,11,41,,,,
24,down,Black Atlass,Do For Love,13,8,16,,,,
25,down,Rihanna,Disturbia,22,3,42,,,,
26,down,Bill Withers,Lovely Day,25,6,21,100,2020-04-05,98,2020-04-12
27,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,13,38,,,,
28,down,Charlotte Day Wilson,Take Care of You (feat. Syd),27,27,2,,,,
29,up,Otis Redding,(Sittin' On) The Dock of the Bay,43,7,39,,,,
30,-,Leon Bridges,Sweeter (feat. Terrace Martin),-,7,5,,,,
31,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,4,42,,,,
32,up,TLC,No Scrubs,50,9,39,,,,
33,up,Ginuwine,Pony,39,4,40,,,,
34,-,Amy Winehouse,Back to Black,-,2,34,,,,
35,up,Chris Brown,No Guidance (feat. Drake),87,4,34,34,2019-10-06,34,2019-10-06
36,-,Jeremih,Don't Tell 'Em (feat. YG),-,22,4,,,,
37,up,Sam Cooke,Twistin' the Night Away,80,37,4,,,,
38,down,Ciara,Thinkin Bout You,8,8,3,,,,
39,down,Tina Turner,The Best,29,1,42,,,,
40,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,1,39,,,,
41,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,2,42,,,,
42,up,Mary J. Blige,Family Affair,49,1,27,,,,
43,-,Black Pumas,Colors,-,4,26,,,,
44,up,Rotimi,In My Bed (feat. Wale),79,3,6,,,,
45,down,Ali Gatie,It's You,41,1,42,41,2019-10-06,35,2019-10-27
46,down,Tina Turner,The Best (Edit),30,2,41,,,,
47,down,"Victoria Monét, Khalid & SG Lewis",Experience,14,9,4,,,,
48,-,Amy Winehouse,Rehab,-,5,18,,,,
49,-,Donna Summer,"I Feel Love (12"" Version)",-,41,3,,,,
50,up,Lady Bri,Makin' a Move,77,50,2,,,,
51,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,17,19,,,,
52,-,John Legend,Conversations in the Dark,-,2,24,31,2020-01-19,31,2020-01-19
53,-,Aya Nakamura,Djadja,-,18,14,85,2020-06-28,70,2020-07-19
54,up,Wejdene,Anissa,73,30,7,,,,
55,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,11,13,,,,
56,up,Rihanna,Shut Up and Drive,59,6,11,,,,
57,-,Leon Bridges,River,-,2,19,,,,
58,-,Alicia Keys,If I Ain't Got You,-,9,30,,,,
59,up,Bill Withers,Ain't No Sunshine,99,2,40,76,2020-04-05,76,2020-04-05
60,down,The Weeknd,Wicked Games,48,24,16,,,,
61,-,Usher,Omg (feat. will.i.am),-,11,14,,,,
62,-,John Legend,Don't Walk Away,-,57,3,,,,
63,down,Stevie Wonder,Superstition,61,7,38,,,,
64,-,Barry White,"Can't Get Enough of Your Love, Babe",-,17,2,,,,
65,down,Eamon,F**k It (I Don't Want You Back),46,18,10,,,,
66,-,Barry White,"You're the First, The Last, My Everything",-,1,1,,,,
67,-,Michael Kiwanuka,Love & Hate,-,18,23,,,,
68,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,8,,,,
69,down,Tina Turner,Proud Mary,65,5,30,,,,
70,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,60,23,5,,,,
71,-,Khalid,Talk,-,3,33,86,2019-10-06,86,2019-10-06
72,down,John Legend,Love Me Now,66,13,20,,,,
73,-,The Five Stairsteps,O-O-H Child,-,41,4,,,,
74,up,Aya Nakamura,Jolie nana,75,22,6,76,2020-08-02,76,2020-08-02
75,-,Chubby Checker,The Twist,-,50,1,,,,
76,-,Wizkid,Smile (feat. H.E.R.),-,76,2,,,,
77,-,Michael Kiwanuka,Cold Little Heart,-,32,11,,,,
78,-,Matt Forbes,Not for Me,-,78,1,,,,
79,-,Alicia Keys,Fallin',-,5,22,,,,
80,down,Ciara,Rooted (feat. Ester Dean),37,37,2,,,,
81,down,Prince,When Doves Cry (Edit),47,10,39,,,,
82,-,CeeLo Green,F**k You,-,49,4,,,,
83,-,Ne-Yo,Closer,-,41,3,,,,
84,-,Estelle,American Boy (feat. Kanye West),-,27,22,,,,
85,down,Black Pumas,Fire,81,26,3,,,,
86,-,The Temptations,My Girl,-,3,30,,,,
87,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),45,2,25,,,,
88,up,Usher,Scream,96,42,7,,,,
89,down,Khalid,Young Dumb & Broke,38,11,41,,,,
90,up,J. Cole,Work Out,97,30,20,,,,
91,-,Karl Wolf,Africa [Radio Edit] [feat. Culture],-,56,1,,,,
92,up,Prince & The Revolution,Kiss,98,17,25,,,,
93,down,Khalid,Better,53,9,39,,,,
94,down,Usher,Love In This Club (feat. Young Jeezy),86,8,19,,,,
95,down,The Weeknd,In Your Eyes,92,9,18,,,,
96,down,Lauryn Hill,Doo Wop (That Thing),52,15,20,,,,
97,-,Usher & Alicia Keys,My Boo,-,6,2,,,,
98,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),-,43,1,,,,
99,down,Prince,Little Red Corvette,51,23,19,,,,
100,down,Al Green,Let's Stay Together,70,10,9,,,,
