Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,43,94,2019-12-01,1,2020-03-01
2,up,Alicia Keys,Love Looks Better,21,2,2,,,,
3,down,The Weeknd,In Your Eyes,2,2,27,41,2020-03-22,12,2020-03-29
4,up,John Legend,All of Me,4,2,46,,,,
5,up,Doja Cat,Say So,5,2,41,100,2020-02-02,6,2020-05-03
6,up,"Earth, Wind & Fire",September,7,1,46,,,,
7,up,VEDO,You Got It,10,4,3,71,2020-09-27,67,2020-10-04
8,down,"Calvin Harris, The Weeknd",Over Now,6,3,4,39,2020-09-06,39,2020-09-06
9,up,Sly & The Family Stone,Everyday People,85,9,4,,,,
10,down,Andra Day,Rise Up,9,2,46,63,2020-04-05,63,2020-04-05
11,down,Doja Cat,Like That (feat. Gucci Mane),8,4,35,99,2020-04-12,91,2020-04-19
12,down,Chris Brown & Young Thug,Go Crazy,11,4,20,98,2020-05-31,13,2020-08-16
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,46,,,,
14,up,Ben E. King,Stand By Me,27,3,46,,,,
15,up,Sly & The Family Stone,Everyday People (Single Version),70,9,3,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),19,5,46,,,,
17,down,SZA,Hit Different (feat. Ty Dolla $ign),3,3,3,48,2020-09-13,48,2020-09-13
18,down,Usher,Bad Habits,14,14,2,,,,
19,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,7,44,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,4,46,,,,
21,down,The Weeknd,Can't Feel My Face,12,3,46,,,,
22,-,Ali Gatie,Welcome Back (feat. Alessia Cara),-,6,1,,,,
23,up,Bill Withers,Lean On Me,23,1,46,52,2020-04-05,52,2020-04-05
24,-,Alicia Keys,Underdog,-,3,9,69,2020-01-12,43,2020-03-29
25,up,Tina Turner,The Best (Edit),37,2,45,,,,
26,up,Tina Turner,The Best,31,1,46,,,,
27,up,Rihanna,Disturbia,58,3,46,,,,
28,up,Prince,When Doves Cry (Edit),40,10,43,,,,
29,down,The Weeknd,The Hills,17,5,46,,,,
30,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,2,46,,,,
31,down,Rick James,Super Freak,15,1,6,,,,
32,up,Rihanna,Don't Stop the Music,42,1,46,,,,
33,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,13,42,,,,
34,down,Rotimi,In My Bed (feat. Wale),33,3,10,,,,
35,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,1,43,,,,
36,up,Bill Withers,Ain't No Sunshine (Single Version),60,7,10,,,,
37,-,Alicia Keys,3 Hour Drive,-,37,1,,,,
38,up,Corinne Bailey Rae,Put Your Records On,68,28,3,,,,
39,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),57,4,46,,,,
40,down,TLC,Waterfalls,30,11,38,,,,
41,-,Leona Lewis,Better In Time,-,11,3,,,,
42,-,Alicia Keys,Good Job,-,7,6,,,,
43,up,The Weeknd,In the Night,78,10,12,,,,
44,up,Ali Gatie,It's You,53,1,46,41,2019-10-06,35,2019-10-27
45,up,Amy Winehouse,Back to Black,48,5,38,,,,
46,down,John Legend,Wild,36,3,8,,,,
47,up,Mark Morrison,Return of the Mack (C&J Extended Mix),52,39,3,,,,
48,-,Tai Verdes,Stuck in the Middle,-,44,1,,,,
49,up,Jeremih,Don't Tell 'Em (feat. YG),59,22,8,,,,
50,down,Black Atlass,Do For Love,34,8,20,,,,
51,up,Mary J. Blige,Family Affair,82,1,31,,,,
52,up,Aretha Franklin,Respect,80,6,11,,,,
53,down,Bill Withers,Lovely Day,51,6,25,100,2020-04-05,98,2020-04-12
54,up,Ginuwine,Pony,56,4,44,,,,
55,-,Alicia Keys,Time Machine,-,34,3,,,,
56,-,Lauryn Hill,Can't Take My Eyes Off of You,-,16,14,,,,
57,up,The Temptations,My Girl,65,3,33,,,,
58,down,TLC,No Scrubs,38,9,43,,,,
59,down,Bill Withers,Ain't No Sunshine,43,2,44,76,2020-04-05,76,2020-04-05
60,down,Diana Ross & Lionel Richie,Endless Love,49,9,8,,,,
61,down,Rockwell,Somebody's Watching Me,35,3,11,,,,
62,-,Chris Brown,Forever (Main Version),-,12,10,,,,
63,-,Ciara,Level Up,-,26,10,,,,
64,-,Alicia Keys,Show Me Love (feat. Miguel),-,64,1,,,,
65,-,Michael Kiwanuka,Love & Hate,-,18,24,,,,
66,up,Akon,Right Now (Na Na Na),75,5,33,,,,
67,-,Doja Cat,Like That (feat. Gucci Mane),-,62,6,,,,
68,-,Corneille,Ensemble,-,68,1,,,,
69,down,Khalid & Disclosure,Know Your Worth,45,3,32,66,2020-02-09,39,2020-02-16
70,-,Brent Faiyaz,Dead Man Walking,-,35,1,,,,
71,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,49,7,,,,
72,-,Alicia Keys,Authors Of Forever,-,72,1,,,,
73,down,Childish Gambino,Redbone,39,11,45,,,,
74,down,Ne-Yo,Because of You,46,5,5,,,,
75,-,Alicia Keys,If I Ain't Got You,-,9,33,,,,
76,down,Khalid,Better,18,9,42,,,,
77,up,Jessie Reyez,Figures,86,23,29,,,,
78,up,Stevie Wonder,Superstition,87,7,41,,,,
79,-,Chris Brown,Kiss Kiss (Main Version),-,66,3,,,,
80,-,Destiny's Child,Survivor (Edit),-,24,16,,,,
81,down,Black Pumas,Fire,69,26,7,,,,
82,-,The Commodores,Easy (Single Version),-,31,1,,,,
83,-,Tina Turner,Proud Mary,-,5,31,,,,
84,up,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),92,11,17,,,,
85,-,Rihanna,Rehab,-,34,2,,,,
86,down,Al Green,Let's Stay Together,66,10,12,,,,
87,-,The Weeknd,Save Your Tears,-,1,10,80,2020-03-22,1,2021-03-21
88,down,War,Low Rider,61,39,16,,,,
89,down,Doja Cat,Say So,41,6,34,,,,
90,-,"Lipps, Inc.",Funkytown (Single Version),-,12,23,,,,
91,-,Black Pumas,Colors,-,4,29,,,,
92,down,Seal,Kiss from a Rose,44,8,15,,,,
93,up,J Balvin & Willy William,Mi Gente,94,11,28,,,,
94,-,RILEY,Bge,-,94,1,,,,
95,down,Otis Redding,(Sittin' On) The Dock of the Bay,22,7,43,,,,
96,down,K-Ci & JoJo,All My Life,28,11,9,,,,
97,up,The Weeknd,Heartless,98,1,37,22,2019-12-01,5,2019-12-08
98,down,Prince,Little Red Corvette,71,23,23,,,,
99,-,Baby Huey & The Baby Sitters,Hard Times,-,31,4,,,,
100,down,Chris Brown,No Guidance (feat. Drake),74,4,38,34,2019-10-06,34,2019-10-06
